"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125624","Department for Digital, Culture, Media and Sport","false","2019-05-20","<p>Government recognises the importance of sport and physical activity for disabled people who take part at both the grassroots and the elite level, as set out in the government’s sport and physical activity strategy 'Sporting Future'.</p><p> </p><p>Special Olympics GB (SOGB) received a three year grant from Sport England, the government arm’s length body for grassroots sport in England, totalling £204,363 for its core activities from October 2017 to September 2020. This grant is part of Sport England’s £1.6m grant funding to National Disability Sports Organisations.</p><p> </p><p>SOGB was also granted £43,344 of Commercial Consultancy Support (2018/19) by Sport England. Through this support they are working with Sport Collective, a sports rights and marketing agency, to identify their brand assets and value, identify and target potential partners and develop their sponsorship material.</p><p> </p><p>In addition, Sport England also gave SOGB a further £152,000 of Exchequer investment in December 2018/January 2019. This was to help SOGB engage more volunteers and sponsors, to increase the numbers in their volunteer recruitment programme, and to deliver partnership competitions.</p><p> </p><p>Sport England will be meeting SOGB and other National Disability Sport Organisations later this year to discuss the potential and process for further investment post-October 2020.</p><p> </p>","Eastleigh","Mims Davies",,"2019-05-20T15:10:07.723Z","http://data.parliament.uk/resources/1125624/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1125624/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-09","Special Olympics","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to (a) support the Special Olympics and (b) ensure that Special Olympics GB receives adequate funding over the next five years.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","252604"
"http://data.parliament.uk/resources/1125841","Foreign and Commonwealth Office","false","2019-05-20","<p>We are closely following the cases of Mr Almalali and Mr Alarab and have raised the cases with the Bahraini Government. The UK's position on the use of the death penalty is longstanding and clear; we oppose its use in all circumstances and countries. The Government of Bahrain are fully aware of our position. The British Government consistently and unreservedly condemns torture and cruel, inhuman or degrading treatment or punishment and it is a priority for us to combat it wherever and whenever it occurs. We urge allegations of this nature to be reported to the appropriate national human rights oversight bodies and continue to encourage these oversight bodies to carry out swift and thorough investigations into any such concerns or allegations.</p>",,"Lord Ahmad of Wimbledon",,"2019-05-20T13:36:58.257Z","http://data.parliament.uk/resources/1125841/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1125841/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Bahrain: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Bahrain about the imminent execution of Ali al-Arab and Ahmed al-Malali; and about the legal processes which led to their sentences.","false","Biography information for Lord Judd",,"Lord Judd","HL15631"
"http://data.parliament.uk/resources/1125857","Foreign and Commonwealth Office","false","2019-05-20","<p>We are closely following the cases of Mr Almalali and Mr Alarab and have raised the cases with the Bahraini Government. The UK's position on the use of the death penalty is longstanding and clear; we oppose its use in all circumstances and countries. The Government of Bahrain are fully aware of our position. The British Government consistently and unreservedly condemns torture and cruel, inhuman or degrading treatment or punishment and it is a priority for us to combat it wherever and whenever it occurs. We urge allegations of this nature to be reported to the appropriate national human rights oversight bodies and continue to encourage these oversight bodies to carry out swift and thorough investigations into any such concerns or allegations.​</p>",,"Lord Ahmad of Wimbledon","HL15648","2019-05-20T13:41:06.477Z","http://data.parliament.uk/resources/1125857/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1125857/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Bahrain: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of concerns expressed by the UN and other international actors that Ali Al-Arab and Ahmed Al-Malali were convicted and sentenced to death in Bahrain based on confessions they gave under torture; and (1) what representations they have made to the King of Bahrain, and (2) what other steps they are taking, to prevent their execution.","false","Biography information for Lord Scriven",,"Lord Scriven","HL15647"
"http://data.parliament.uk/resources/1125858","Foreign and Commonwealth Office","false","2019-05-20","<p>We are closely following the cases of Mr Almalali and Mr Alarab and have raised the cases with the Bahraini Government. The UK's position on the use of the death penalty is longstanding and clear; we oppose its use in all circumstances and countries. The Government of Bahrain are fully aware of our position. The British Government consistently and unreservedly condemns torture and cruel, inhuman or degrading treatment or punishment and it is a priority for us to combat it wherever and whenever it occurs. We urge allegations of this nature to be reported to the appropriate national human rights oversight bodies and continue to encourage these oversight bodies to carry out swift and thorough investigations into any such concerns or allegations.​</p>",,"Lord Ahmad of Wimbledon","HL15647","2019-05-20T13:41:06.523Z","http://data.parliament.uk/resources/1125858/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1125858/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Bahrain: Capital Punishment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the failure of oversight bodies in Bahrain to investigate allegations of the torture and coerced confessions of Ali Al-Arab and Ahmed Al-Malali.","false","Biography information for Lord Scriven",,"Lord Scriven","HL15648"
"http://data.parliament.uk/resources/1125236","Ministry of Housing, Communities and Local Government","false","2019-05-20","<p>The estimate is based on department’s risk based assessment of their disposal opportunities in the Public Land for Housing programme. The Public Land for Housing programme (2015-20) Programme Handbook for Departments and Arm’s Length Bodies August 2018 sets out how risk ratings are defined, and provides guidance on monitoring, reporting and evidence keeping for the programme. All departments actively manage their pipeline of sites for disposal and apply appropriate risk ratings and mitigation strategies. The Programme Handbook is available via the gov.uk webpages.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-05-20T14:52:56.95Z","http://data.parliament.uk/resources/1125236/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1125236/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-08","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the he National Audit's Office press release of 2 May 2019, Investigation into the government’s land disposal strategy and programmes, and its assertion that the Ministry for Housing, Communities and Local Government expects departments to have released enough land for around 65,000 homes by 2020, against a target of at least 160,000, what the evidential basis is for his Department's estimated performance against that target.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","251903"
"http://data.parliament.uk/resources/1125328","Department for Education","false","2019-05-20","<p>There is no known correlation at area level between rates of exclusion and levels of funding<em>.</em></p><p> </p><p>This Government has prioritised funds for the most disadvantaged pupils, including through the Pupil Premium and Pupil Premium Plus, which supports looked after children. For children and young people with more complex needs, the Department has also confirmed an additional £250 million in high needs funding over 2018-19 and 2019-20, included in the £6.3 billion total for high needs funding this year.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-20T14:21:46.41Z","http://data.parliament.uk/resources/1125328/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1125328/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1125328/answer/previousversion/117734","Biography information for Nick Gibb","60","Education","Education","2019-05-08","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the relationship between (a) disparities in funding for schools and local authorities and (b) rates of pupil exclusion.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","252041"
"http://data.parliament.uk/resources/1125490","Department for International Development","false","2019-05-20","<p>The ‘Delivering Sustainable and Equitable Increases in Family Planning in Kenya’ programme will take an integrated approach to sexual and reproductive health and rights in order to meet a wide range of women’s reproductive health needs. Because these services are to be integrated, it is not possible to disaggregate figures solely relating to safe abortion procedures. Over the life of the programme, it is expected to reach 322,000 additional users and it will provide 2.3 million Couple Years of Protection (CYP) and avert 2,221 maternal deaths.</p><p>The aim of DFID’s work on sexual and reproductive health and rights is to reduce the number of unwanted pregnancies and unsafe abortions, increase the use of voluntary family planning, and give women control over their own bodies and lives.</p>",,"Baroness Sugg",,"2019-05-20T13:49:40.36Z","http://data.parliament.uk/resources/1125490/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1125490/answer",,,,,"20","International Development","International Development","2019-05-08","Kenya: Abortion","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bates on 18 September (HL10124) which stated that "we have no breakdown of funding for any abortion provision, or estimate of the number of procedures because this is a new programme, and the procurement of the implementing partner is underway", now that the implementing partner has been procured, how much of the £36 million of funding for family planning in Kenya will be spent on abortion provision and related activities; and how many abortion procedures will be funded by the project.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15585"
"http://data.parliament.uk/resources/1125496","Foreign and Commonwealth Office","false","2019-05-20","<p>We regularly discuss issues relating to refugees and migrants with the Serbian authorities, including with the Minister of Interior, Nebojsa Stefanovic. Minister Stefanovic visited London on 29 April 2019 and discussed a number of issues including migration during his meeting with Home Office Minister Ben Wallace.</p><p><br>In recent years Her Majesty's Government, through the UK’s Migration Returns Fund, has provided support to strengthen migration and asylum management systems in Serbia, building institutional, administrative and judicial capacity. This included the use of UK expertise to help the Serbian authorities more effectively manage the arrival of asylum-seekers in line with international standards.</p>",,"Lord Ahmad of Wimbledon",,"2019-05-20T13:21:49.393Z","http://data.parliament.uk/resources/1125496/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1125496/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Serbia: Refugees","2","House of Lords","To ask Her Majesty's Government whether they will discuss with the government of Serbia ways and means of addressing the needs of refugees and migrants on their territory; and in particular, to identify those who may have close family members living legitimately in the UK.","false","Biography information for Lord Hylton",,"Lord Hylton","HL15591"
"http://data.parliament.uk/resources/1125523","Department for Digital, Culture, Media and Sport","false","2019-05-20","<p>The National Planning Policy Framework sets out the guidelines by which planning decisions should be made. There is no separate national policy specifically relating to public monuments.</p>",,"Lord Ashton of Hyde",,"2019-05-20T13:50:07.397Z","http://data.parliament.uk/resources/1125523/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1125523/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-08","Monuments: Construction","2","House of Lords","To ask Her Majesty's Government whether, in deciding where to build public monuments, they consider their visual, aesthetic and environmental impact.","false","Biography information for Lord Truscott",,"Lord Truscott","HL15618"
"http://data.parliament.uk/resources/1124864","Foreign and Commonwealth Office","false","2019-05-20","<p>The Home Secretary raised the issue with his counterpart last November and it was raised again by our High Commissioner with both the Home Affairs and Justice Ministers in March this year. Most recently, the Foreign Secretary discussed the case with the Maltese Foreign Minister on 13 May.</p>",,"Lord Ahmad of Wimbledon",,"2019-05-20T13:16:04.163Z","http://data.parliament.uk/resources/1124864/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1124864/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Daphne Caruana Galizia","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had with the Maltese Minister for Justice, Culture and Local Government about the progress of the investigation into the assassination of Daphne Caruana Galizia.","false","Biography information for Baroness Helic",,"Baroness Helic","HL15539"
