"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/712868","Attorney General","false","2017-03-28","<p>I refer the hon. Member to my Answer of 20 March to PQ 68035.</p><p> </p><p>FoI statistics do not refer to requests responded to within 30 days as the statutory deadline is 20 days.</p>","Kenilworth and Southam","Jeremy Wright",,"2017-03-28T15:44:40.087Z","http://data.parliament.uk/resources/712868/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/712868/answer",,,"88","Attorney General","Attorney General","2017-03-21","Attorney General: Freedom of Information","1","House of Commons","To ask the Attorney General, on how many occasions the Law Officers' Departments took longer than 30 working days to respond to a freedom of information request in each month since July 2016.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","68662"
"http://data.parliament.uk/resources/712869","Cabinet Office","false","2017-03-27","<p>I refer the hon. Member to my Answer of 21 March 2017 to PQ68036.</p>","Kingswood","Chris Skidmore","68672","2017-03-27T09:06:39.2Z","http://data.parliament.uk/resources/712869/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/712869/answer",,,"53","Cabinet Office","Cabinet Office","2017-03-21","Cabinet Office: Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, on how many occasions his Department took longer than 30 working days to respond to a freedom of information request in each month since July 2016.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","68663"
"http://data.parliament.uk/resources/712870","Cabinet Office","false","2017-03-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-03-28T12:31:52.957Z","http://data.parliament.uk/resources/712870/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/712870/answer","PQ68642 V.02 (1).pdf","UKSA Response to PQ68642","53","Cabinet Office","Cabinet Office","2017-03-21","Death: Pendle","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths in the Pendle area were (a) alcohol and (b) drug-related in each of the last five years; and how many of those deaths were of people aged (i) under 18, (ii) 18 to 24, (iii) 25 to 40 and (iv) over 40 years old.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","68642"
"http://data.parliament.uk/resources/712874","HM Treasury","false","2017-03-29","<p>The Marriage Allowance was introduced in 2015-16 to recognise the importance of marriage in the tax system. Around 1.8m people have claimed the allowance to date.</p><p> </p><p>Our current best estimate assessment of the initial cost of this allowance is £140m in 2015-16, but this does not include the impact of any expected future claims, which can be backdated to this year. The total cost of this allowance is forecast to rise to £385m in 2015-16 once these claims are taken into account.</p><p> </p><p>An estimate of the initial cost of this allowance for 2016-17 will not be available until the end of the tax year. We forecast an eventual cost to the exchequer of £425m, once all backdated claims are taken into account.</p><p> </p><p>HM Treasury does not hold information relating to the income deciles of claimants or successful applicants of the Marriage Allowance. Previous analysis of the total eligible population has shown the majority of the benefits of this policy go to the bottom half of the income distribution. Only basic rate taxpayers and non-taxpayers will benefit.</p><p> </p><p>HM Treasury does not hold information about either how many individuals claiming Universal Credit are eligible for the Marriage Allowance, or how many are in receipt of it.</p><p> </p><p>The income decile profile of claimants of Married Couple's Allowance is set out below for the latest year available (2014-15):</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="3"><p>Percentage</p></td></tr><tr><td rowspan="2"><p><strong>Percentile Groups (ranged on total income before tax)</strong></p></td><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>0-10%</strong></p></td><td colspan="2"><p><strong>10-20%</strong></p></td><td colspan="2"><p><strong>20-30%</strong></p></td><td colspan="2"><p><strong>30-40%</strong></p></td><td><p><strong>40-50%</strong></p></td><td><p><strong>50-60%</strong></p></td><td colspan="2"><p><strong>60-70%</strong></p></td><td colspan="2"><p><strong>70-80%</strong></p></td><td><p><strong>80-90%</strong></p></td><td><p><strong>90-100%</strong></p></td></tr><tr><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>0.2</p></td><td colspan="2"><p>0.5</p></td><td colspan="2"><p>16.9</p></td><td colspan="2"><p>19.3</p></td><td><p>15.7</p></td><td><p>12.7</p></td><td colspan="2"><p>11.5</p></td><td colspan="2"><p>9.9</p></td><td><p>6.9</p></td><td><p>6.5</p></td></tr></tbody></table><p> </p><p>These estimates are based upon the 2014-15 Survey of Personal Incomes (SPI).</p><p> </p>","Battersea","Jane Ellison","68711 ; 68712 ; 68713","2017-03-29T13:38:19.39Z","http://data.parliament.uk/resources/712874/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/712874/answer",,,"14","Treasury","CaTreasury","2017-03-21","Married People: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department has allocated for marriage allowance in (a) 2015-16, (b) 2016-17 and (c) the next three years.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","68718"
"http://data.parliament.uk/resources/712875","HM Treasury","false","2017-03-29","<p>The Marriage Allowance was introduced in 2015-16 to recognise the importance of marriage in the tax system. Around 1.8m people have claimed the allowance to date.</p><p> </p><p>Our current best estimate assessment of the initial cost of this allowance is £140m in 2015-16, but this does not include the impact of any expected future claims, which can be backdated to this year. The total cost of this allowance is forecast to rise to £385m in 2015-16 once these claims are taken into account.</p><p> </p><p>An estimate of the initial cost of this allowance for 2016-17 will not be available until the end of the tax year. We forecast an eventual cost to the exchequer of £425m, once all backdated claims are taken into account.</p><p> </p><p>HM Treasury does not hold information relating to the income deciles of claimants or successful applicants of the Marriage Allowance. Previous analysis of the total eligible population has shown the majority of the benefits of this policy go to the bottom half of the income distribution. Only basic rate taxpayers and non-taxpayers will benefit.</p><p> </p><p>HM Treasury does not hold information about either how many individuals claiming Universal Credit are eligible for the Marriage Allowance, or how many are in receipt of it.</p><p> </p><p>The income decile profile of claimants of Married Couple's Allowance is set out below for the latest year available (2014-15):</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="3"><p>Percentage</p></td></tr><tr><td rowspan="2"><p><strong>Percentile Groups (ranged on total income before tax)</strong></p></td><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>0-10%</strong></p></td><td colspan="2"><p><strong>10-20%</strong></p></td><td colspan="2"><p><strong>20-30%</strong></p></td><td colspan="2"><p><strong>30-40%</strong></p></td><td><p><strong>40-50%</strong></p></td><td><p><strong>50-60%</strong></p></td><td colspan="2"><p><strong>60-70%</strong></p></td><td colspan="2"><p><strong>70-80%</strong></p></td><td><p><strong>80-90%</strong></p></td><td><p><strong>90-100%</strong></p></td></tr><tr><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>0.2</p></td><td colspan="2"><p>0.5</p></td><td colspan="2"><p>16.9</p></td><td colspan="2"><p>19.3</p></td><td><p>15.7</p></td><td><p>12.7</p></td><td colspan="2"><p>11.5</p></td><td colspan="2"><p>9.9</p></td><td><p>6.9</p></td><td><p>6.5</p></td></tr></tbody></table><p> </p><p>These estimates are based upon the 2014-15 Survey of Personal Incomes (SPI).</p><p> </p>","Battersea","Jane Ellison","68712 ; 68713 ; 68718","2017-03-29T13:38:19.263Z","http://data.parliament.uk/resources/712875/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/712875/answer",,,"14","Treasury","CaTreasury","2017-03-21","Married People: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department spent on marriage allowance in (a) 2015-16 and (b) 2016-17.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","68711"
"http://data.parliament.uk/resources/712876","HM Treasury","false","2017-03-29","<p>The Marriage Allowance was introduced in 2015-16 to recognise the importance of marriage in the tax system. Around 1.8m people have claimed the allowance to date.</p><p> </p><p>Our current best estimate assessment of the initial cost of this allowance is £140m in 2015-16, but this does not include the impact of any expected future claims, which can be backdated to this year. The total cost of this allowance is forecast to rise to £385m in 2015-16 once these claims are taken into account.</p><p> </p><p>An estimate of the initial cost of this allowance for 2016-17 will not be available until the end of the tax year. We forecast an eventual cost to the exchequer of £425m, once all backdated claims are taken into account.</p><p> </p><p>HM Treasury does not hold information relating to the income deciles of claimants or successful applicants of the Marriage Allowance. Previous analysis of the total eligible population has shown the majority of the benefits of this policy go to the bottom half of the income distribution. Only basic rate taxpayers and non-taxpayers will benefit.</p><p> </p><p>HM Treasury does not hold information about either how many individuals claiming Universal Credit are eligible for the Marriage Allowance, or how many are in receipt of it.</p><p> </p><p>The income decile profile of claimants of Married Couple's Allowance is set out below for the latest year available (2014-15):</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="3"><p>Percentage</p></td></tr><tr><td rowspan="2"><p><strong>Percentile Groups (ranged on total income before tax)</strong></p></td><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>0-10%</strong></p></td><td colspan="2"><p><strong>10-20%</strong></p></td><td colspan="2"><p><strong>20-30%</strong></p></td><td colspan="2"><p><strong>30-40%</strong></p></td><td><p><strong>40-50%</strong></p></td><td><p><strong>50-60%</strong></p></td><td colspan="2"><p><strong>60-70%</strong></p></td><td colspan="2"><p><strong>70-80%</strong></p></td><td><p><strong>80-90%</strong></p></td><td><p><strong>90-100%</strong></p></td></tr><tr><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>0.2</p></td><td colspan="2"><p>0.5</p></td><td colspan="2"><p>16.9</p></td><td colspan="2"><p>19.3</p></td><td><p>15.7</p></td><td><p>12.7</p></td><td colspan="2"><p>11.5</p></td><td colspan="2"><p>9.9</p></td><td><p>6.9</p></td><td><p>6.5</p></td></tr></tbody></table><p> </p><p>These estimates are based upon the 2014-15 Survey of Personal Incomes (SPI).</p><p> </p>","Battersea","Jane Ellison","68711 ; 68713 ; 68718","2017-03-29T13:38:19.187Z","http://data.parliament.uk/resources/712876/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/712876/answer",,,"14","Treasury","CaTreasury","2017-03-21","Married People: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the income decile profile is of claimants of (a) marriage allowance and (b) married couple's allowance.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","68712"
"http://data.parliament.uk/resources/712877","HM Treasury","false","2017-03-29","<p>The Marriage Allowance was introduced in 2015-16 to recognise the importance of marriage in the tax system. Around 1.8m people have claimed the allowance to date.</p><p> </p><p>Our current best estimate assessment of the initial cost of this allowance is £140m in 2015-16, but this does not include the impact of any expected future claims, which can be backdated to this year. The total cost of this allowance is forecast to rise to £385m in 2015-16 once these claims are taken into account.</p><p> </p><p>An estimate of the initial cost of this allowance for 2016-17 will not be available until the end of the tax year. We forecast an eventual cost to the exchequer of £425m, once all backdated claims are taken into account.</p><p> </p><p>HM Treasury does not hold information relating to the income deciles of claimants or successful applicants of the Marriage Allowance. Previous analysis of the total eligible population has shown the majority of the benefits of this policy go to the bottom half of the income distribution. Only basic rate taxpayers and non-taxpayers will benefit.</p><p> </p><p>HM Treasury does not hold information about either how many individuals claiming Universal Credit are eligible for the Marriage Allowance, or how many are in receipt of it.</p><p> </p><p>The income decile profile of claimants of Married Couple's Allowance is set out below for the latest year available (2014-15):</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="3"><p>Percentage</p></td></tr><tr><td rowspan="2"><p><strong>Percentile Groups (ranged on total income before tax)</strong></p></td><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>0-10%</strong></p></td><td colspan="2"><p><strong>10-20%</strong></p></td><td colspan="2"><p><strong>20-30%</strong></p></td><td colspan="2"><p><strong>30-40%</strong></p></td><td><p><strong>40-50%</strong></p></td><td><p><strong>50-60%</strong></p></td><td colspan="2"><p><strong>60-70%</strong></p></td><td colspan="2"><p><strong>70-80%</strong></p></td><td><p><strong>80-90%</strong></p></td><td><p><strong>90-100%</strong></p></td></tr><tr><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>0.2</p></td><td colspan="2"><p>0.5</p></td><td colspan="2"><p>16.9</p></td><td colspan="2"><p>19.3</p></td><td><p>15.7</p></td><td><p>12.7</p></td><td colspan="2"><p>11.5</p></td><td colspan="2"><p>9.9</p></td><td><p>6.9</p></td><td><p>6.5</p></td></tr></tbody></table><p> </p><p>These estimates are based upon the 2014-15 Survey of Personal Incomes (SPI).</p><p> </p>","Battersea","Jane Ellison","68711 ; 68712 ; 68718","2017-03-29T13:38:19.327Z","http://data.parliament.uk/resources/712877/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/712877/answer",,,"14","Treasury","CaTreasury","2017-03-21","Married People: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in receipt of universal credit (a) are eligible for and (b) claim the marriage allowance.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","68713"
"http://data.parliament.uk/resources/712879","HM Treasury","false","2017-03-29","<p>Since its introduction in 1996, the Landfill Communities Fund (LCF) has contributed over £1.4 billion to community projects.</p><p> </p><p>The value for money provided by the LCF is assessed in the same manner as all other Government funding.</p><p> </p><p>Despite difficult decisions on spending, at Budget 2017 the Government decided to maintain the value of the LCF at £39.3 million for 2017-18. This means the cap on contributions from landfill operators has increased from 4.2% to 5.3%. The Government expects to maintain this 5.3% cap for future years, but this expectation assumes we see continued progress from environmental bodies in reducing administrative costs and the level of unspent funds.</p>","Battersea","Jane Ellison",,"2017-03-29T13:40:42.97Z","http://data.parliament.uk/resources/712879/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/712879/answer",,,"14","Treasury","CaTreasury","2017-03-21","Landfill Communities Fund","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he made an assessment of the potential merits of increasing the diversion rate for the Landfill Communities Fund prior to the introduction of the Spring Budget 2017.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","68646"
"http://data.parliament.uk/resources/712880","HM Treasury","false","2017-03-29","<p>I refer the hon. Member to my Answer of 23 March 2017 to PQ UIN 68052.</p><p> </p>","Brighton, Kemptown","Simon Kirby",,"2017-03-29T15:44:45.443Z","http://data.parliament.uk/resources/712880/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/712880/answer",,,"14","Treasury","CaTreasury","2017-03-21","Treasury: Freedom of Information","1","House of Commons","To ask Mr Chancellor of the Exchequer, on how many occasions his Department took longer than 30 working days to respond to a freedom of information request in each month since July 2016.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","68674"
"http://data.parliament.uk/resources/712882","HM Treasury","false","2017-03-29","<p>The Government published the discussion paper “Tax issues for late-life oil and gas assets” on 20 March. This considers whether any changes to the oil and gas tax rules could facilitate the transfer of late life assets and support the Government’s aim of Maximising Economic Recovery from the UK’s oil and gas reserves.</p><p> </p><p>The discussion paper is available here:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/tax-issues-for-late-life-oil-and-gas-assets" target="_blank">https://www.gov.uk/government/consultations/tax-issues-for-late-life-oil-and-gas-assets</a></p><p> </p><p>The Government recognises the importance of engaging fully with individuals, practitioners, businesses and other organisations in considering developments in tax policy. We welcome responses from all interested parties to this document.</p><p> </p><p>The Government will establish a panel of industry experts to consider the tax issues identified in the paper. It will consist of upstream oil and gas tax experts, tax practitioners and businesses with considerable experience of late-life oil and gas asset transactions.</p><p> </p><p>The terms of reference for the expert panel have been published alongside the discussion paper. The panel will be established shortly.</p>","Battersea","Jane Ellison","68798 ; 68799","2017-03-29T13:27:40.197Z","http://data.parliament.uk/resources/712882/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/712882/answer",,,"14","Treasury","CaTreasury","2017-03-21","North Sea Oil","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 3.29 of Spring Budget 2017, if he will make it his policy to engage with non-industry representatives, including non-governmental organisations with expertise in environmental, energy and consumer rights issues when consulting on the formation of future North Sea oil and gas policy.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","68797"
