"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1111198","Department for Transport","false","2019-04-15","<p>Highways England entered into a conditional contract with BP for the sale of Tollgate Hotel that was conditional on planning permission being granted for development. The planning applications submitted have been subject to a number of judicial reviews, which have delayed the sale. As a result, Highways England have now agreed with BP to move to an unconditional contract; this means the sale will no longer be dependent on gaining planning permission, and Highways England will now be able to move forward with the sale.</p><p>Given that Highways England will be entering into a new unconditional contract with BP for the sale of the property, they have no plans to remarket it at this time.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-15T12:56:28.643Z","http://data.parliament.uk/resources/1111198/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1111198/answer",,,"27","Transport","Transport","2019-04-10","A2: Garages and Petrol Stations","1","House of Commons","To ask the Secretary of State for Transport, for what reason the sale of Tollgate Hotel Watling Street Gravesend Kent DA13 9RA to BP Oil UK Limited has been delayed.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","243371"
"http://data.parliament.uk/resources/1110562","Department for Transport","false","2019-04-11","<p>The number of non-disclosure agreements that the Department of Transport has entered into with departmental staff, relating to their employment, in each of the last five years is provided in the attached table:</p><p> </p><p>Due to the small number of non-disclosure agreements, a breakdown below 5 is not provided as this could lead to the identification of individuals.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-11T15:48:20.743Z","http://data.parliament.uk/resources/1110562/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110562/answer","242803 - Offord - table.pdf","table","27","Transport","Transport","2019-04-09","Department for Transport: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Transport, how many non-disclosure agreements his Department has entered into with departmental staff in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","242803"
"http://data.parliament.uk/resources/1110650","Department for Transport","false","2019-04-15","<p>The Department for Transport is currently considering the findings of its internal review on the issue of pavement parking, and will be announcing a decision in the coming months.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-15T11:18:27.443Z","http://data.parliament.uk/resources/1110650/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110650/answer",,,"27","Transport","Transport","2019-04-09","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 March 2019 to Question 227145 on Parking: pedestrian areas, by what date his Department plans to (a) publish the findings of the review into pavement parking which began in summer 2018 and (b) bring forward legislative proposals as a result of that review.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","242828"
"http://data.parliament.uk/resources/1110651","Department for Transport","false","2019-04-15","<p>Over the last year, the Department for Transport has discussed the issue of pavement parking with a range of stakeholder organisations, including Guide Dogs, Living Streets, RNIB, the Disabled Persons Transport Advisory Committee, the Local Government Association, the British Parking Association, PATROL, the Traffic Penalty Tribunal, London Councils, Transport Scotland, the AA, the RAC, the RAC Foundation, local authority parking managers, disabled people, independent experts on parking and traffic policy, and the Ministry of Housing, Communities and Local Government.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-15T11:13:27.18Z","http://data.parliament.uk/resources/1110651/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110651/answer",,,"27","Transport","Transport","2019-04-09","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions his Department has held with stakeholder organisations on pavement parking.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","242829"
"http://data.parliament.uk/resources/1110652","Department for Transport","false","2019-04-15","<p>In the 2017 Autumn Budget, the Chancellor announced a £337m direct grant to deliver a new fleet of trains for the Tyne and Wear Metro.</p><p>Nexus also currently receive a £250,000 Rail Administration Grant and £400,000 for the Sunderland Decrement Payment on an annual basis.</p><p>Any further funding would be a matter for the forthcoming cross-government Spending Review, conducted by HM Treasury. This applies to all similar grant applications across the country.</p>","Hereford and South Herefordshire","Jesse Norman","242831","2019-04-15T12:28:55.903Z","http://data.parliament.uk/resources/1110652/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110652/answer",,,"27","Transport","Transport","2019-04-09","Tyne and Wear Metro","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Chancellor of the Exchequer on the allocation of additional funding for the Tyne and Wear Metro to enable it to (a) continue to operate and (b) continue with infrastructure renewal after the current funding arrangement ends; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","242830"
"http://data.parliament.uk/resources/1110653","Department for Transport","false","2019-04-15","<p>In the 2017 Autumn Budget, the Chancellor announced a £337m direct grant to deliver a new fleet of trains for the Tyne and Wear Metro.</p><p>Nexus also currently receive a £250,000 Rail Administration Grant and £400,000 for the Sunderland Decrement Payment on an annual basis.</p><p>Any further funding would be a matter for the forthcoming cross-government Spending Review, conducted by HM Treasury. This applies to all similar grant applications across the country.</p>","Hereford and South Herefordshire","Jesse Norman","242830","2019-04-15T12:28:55.963Z","http://data.parliament.uk/resources/1110653/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110653/answer",,,"27","Transport","Transport","2019-04-09","Tyne and Wear Metro","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the grant funding that will be allocated to the Tyne and Wear Passenger Transport Executive in each year up to 2025; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","242831"
"http://data.parliament.uk/resources/1110655","Department for Transport","false","2019-04-15","<p>Batteries are commonly used to power portable traffic lights of the type used at roadworks. The type of battery is not specified in regulation or guidance. The technical specification covering portable signal equipment covers power outputs but does not specify battery type.</p><p> </p><p>Local traffic authorities are responsible for approving roadworks, including use of portable traffic lights. It is for those deploying portable traffic lights to ensure that the equipment is safe and fit for purpose.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-15T11:07:01.987Z","http://data.parliament.uk/resources/1110655/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110655/answer",,,"27","Transport","Transport","2019-04-09","Traffic Lights: Batteries","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of the use of non-compliant batteries in traffic lights; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","242678"
"http://data.parliament.uk/resources/1110798","Department for Transport","false","2019-04-15","<p>Cycle lanes, where provided, can offer cyclists a safer alternative to cycling in the main carriageway. It is not compulsory for cyclists to use them, and the Government has no plans to change this.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-15T12:54:02.37Z","http://data.parliament.uk/resources/1110798/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110798/answer",,,"27","Transport","Transport","2019-04-09","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to encourage cyclists to avoid using main roads in areas where cycle-specific infrastructure is available.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","242915"
"http://data.parliament.uk/resources/1110839","Department for Transport","false","2019-04-15","<p>The Driver and Vehicle Licensing Agency holds current data on the number of people with 12 penalty points or more on their driving record. On 9 April 2019 the number of people with 12 penalty points or more who have entitlement to drive is 11,105.</p><p>Some of these drivers will have already served a disqualification which expired before the penalty points attributed to the offence(s).</p><p>Some will be drivers who had cited ‘exceptional hardship’ to the court after they had reached 12 penalty points under the ‘totting-up’ provisions. In these circumstances the disqualification may either be avoided or significantly reduced.</p><p>The Driver and Vehicle Licensing Agency is the holder of the record of all GB fixed penalties and court ordered endorsements, but is not responsible for setting them or influencing court imposed sentences.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-15T12:50:08.503Z","http://data.parliament.uk/resources/1110839/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110839/answer",,,"27","Transport","Transport","2019-04-09","Driving Licences: Disqualification","1","House of Commons","To ask the Secretary of State for Transport, how many holders of UK driving licences with 12 points or more on their licence have been allowed to continue driving in each of the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","242864"
"http://data.parliament.uk/resources/1110171","Department for Transport","false","2019-04-11","<p>The Government has no plans to carry out such an assessment at present. Government funding for the Electric Vehicle Homecharge Scheme is focused on cars and vans, since they produce a much greater proportion of road transport emissions than motorcycles.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-11T14:26:04.557Z","http://data.parliament.uk/resources/1110171/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1110171/answer",,,"27","Transport","Transport","2019-04-08","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the merits of extending the Electric Vehicle Homecharge Scheme to cover all electric motorcycles.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","242196"
