"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718275","Department for Environment, Food and Rural Affairs","false","2024-05-24","<p>Project Hazel refers to Capita’s share divestment from Fera Science Ltd, a joint venture with Defra. Defra spent £1.57 million on Project Hazel from 2020.</p>","Sherwood","Sir Mark Spencer",,"2024-05-24T11:37:23.943Z","http://data.parliament.uk/resources/1718275/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1718275/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-15","Environment Protection: Expenditure","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the transparency data entitled Defra: spending over £25,000, February 2024, published on 13 May 2024, what the purpose of Project Hazel is; and how much his Department has spent on Project Hazel since 2020.","false","Biography information for Steve Reed","Croydon North","Steve Reed","26469"
"http://data.parliament.uk/resources/1714105","Department for Environment, Food and Rural Affairs","false","2024-05-01","<p>The information requested is not held centrally and to obtain it would incur disproportionate costs.</p>","Sherwood","Sir Mark Spencer","23866","2024-05-01T15:49:31.647Z","http://data.parliament.uk/resources/1714105/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1714105/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-26","Department for Environment, Food and Rural Affairs: Procurement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the overspend on procurement within his Department in each year since 2010.","false","Biography information for Steve Reed","Croydon North","Steve Reed","23864"
"http://data.parliament.uk/resources/1714106","Department for Environment, Food and Rural Affairs","false","2024-05-01","<p>Prior to preparing to leave the EU Defra had no major projects, with outcome delivery led through its Arm’s Length bodies and executive agencies. Defra now manages a portfolio of priority projects spanning policy to delivery which are critical to delivering our outcomes to ‘improve the environment, deliver net zero, reduce the likelihood and impact of flooding, increase the sustainability, productivity and resilience of the agriculture, fishing, food and drink sectors, enhance biosecurity at the border and raise animal welfare standards’. All losses are reported in our <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fdefras-annual-reports&amp;data=05%7C02%7Ccorporatepqs%40defra.gov.uk%7C379c93c170f84ba5007a08dc69c4da6f%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638501541798228763%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=OSbjlsD7auQEONNbqXhiHPGPCwGD0atijo64ZRx0pso%3D&amp;reserved=0" target="_blank">Annual Reports and Accounts</a> but we are unable to provide a breakdown of losses specifically relating to ‘writing off projects’ since our reporting data for losses is not disaggregated in this manner.</p>","Sherwood","Sir Mark Spencer",,"2024-05-01T15:54:46.193Z","http://data.parliament.uk/resources/1714106/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1714106/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-26","Department for Environment, Food and Rural Affairs: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the cost to the public purse of projects that have been written off within his Department in each year since 2010.","false","Biography information for Steve Reed","Croydon North","Steve Reed","23865"
"http://data.parliament.uk/resources/1714107","Department for Environment, Food and Rural Affairs","false","2024-05-01","<p>The information requested is not held centrally and to obtain it would incur disproportionate costs.</p>","Sherwood","Sir Mark Spencer","23864","2024-05-01T15:49:31.69Z","http://data.parliament.uk/resources/1714107/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1714107/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-26","Department for Environment, Food and Rural Affairs: Contracts","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the cost to the public purse has been of contracts cancelled by his Department since 2010.","false","Biography information for Steve Reed","Croydon North","Steve Reed","23866"
"http://data.parliament.uk/resources/1714108","Department for Environment, Food and Rural Affairs","false","2024-05-01","<p>The information requested is not held centrally and to obtain it would incur disproportionate costs.</p><p> </p><p>Defra reports losses from error to the Public Sector Fraud Authority. We are unable to provide a breakdown of losses from administrative errors only – errors we report consist of aggregated losses arising from unintentional events, processing errors and official government errors. Data on fraud (including error) has only been published since 2017 and may be found in the Cross Government fraud landscape reports here: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcross-government-fraud-landscape-annual-report-2017&amp;data=05%7C02%7Ccorporatepqs%40defra.gov.uk%7C9db3eea3a1584873e44208dc68fddc8a%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638500686738235582%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=5Bga4Wga5LdP7olu0a2160pIkmVHBcdSmXxAQ7w7UDk%3D&amp;reserved=0" target="_blank">Cross-government fraud landscape annual report 2017</a>, <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcross-government-fraud-landscape-annual-report-2018&amp;data=05%7C02%7Ccorporatepqs%40defra.gov.uk%7C9db3eea3a1584873e44208dc68fddc8a%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638500686738246511%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=BAsEuNt1PADSmfejThbJYpY7CUsfjEeMmPFaTJAk9Gc%3D&amp;reserved=0" target="_blank">Cross-government fraud landscape annual report 2018 </a>, <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcross-government-fraud-landscape-annual-report-2019&amp;data=05%7C02%7Ccorporatepqs%40defra.gov.uk%7C9db3eea3a1584873e44208dc68fddc8a%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638500686738254558%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=IfTu3hDy0GBMD4IutCKwlxXmYhJ0ZSeoJo9CUD1tMo4%3D&amp;reserved=0" target="_blank">Cross-government fraud landscape annual report 2019</a>, <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F961505%2F2609-Executive-Summary-Fraud-Landscape-Bulletin-V7.pdf&amp;data=05%7C02%7Ccorporatepqs%40defra.gov.uk%7C9db3eea3a1584873e44208dc68fddc8a%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638500686738263846%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=aiOAEVdeqy87z8AOF7CBwuDbedPB0YHO%2FCBwREf3F08%3D&amp;reserved=0" target="_blank">Executive-Summary-Fraud-Landscape-Bulletin 2019-20</a>, <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcross-government-fraud-landscape-report-2021-2022%2Fcross-government-fraud-landscape-report-2021-2022-html&amp;data=05%7C02%7Ccorporatepqs%40defra.gov.uk%7C9db3eea3a1584873e44208dc68fddc8a%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638500686738270947%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=bNeJQWw%2FNK0QZbnKelBVyTDggA%2BZh9AdPDDt8vbDl1Q%3D&amp;reserved=0" target="_blank">Cross-Government Fraud Landscape Report 2021-2022</a>.</p>","Sherwood","Sir Mark Spencer",,"2024-05-01T15:59:29.603Z","http://data.parliament.uk/resources/1714108/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1714108/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-26","Department for Environment, Food and Rural Affairs: Maladministration","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an estimate of the cost to the public purse of administrative errors made by his Department in each year since 2010.","false","Biography information for Steve Reed","Croydon North","Steve Reed","23867"
"http://data.parliament.uk/resources/1714109","Department for Environment, Food and Rural Affairs","false","2024-05-01","<p>The information requested is not held centrally and to obtain it would incur disproportionate costs.</p>","Sherwood","Sir Mark Spencer",,"2024-05-01T16:20:18.373Z","http://data.parliament.uk/resources/1714109/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1714109/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-26","Department for Environment, Food and Rural Affairs: Equipment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an estimate of the cost to the public purse of accidental damage to equipment made by his Department in each year since 2010.","false","Biography information for Steve Reed","Croydon North","Steve Reed","23868"
"http://data.parliament.uk/resources/1714110","Department for Environment, Food and Rural Affairs","false","2024-05-07","<p>The table below sets out total expenditure using government procurement cards for the given financial years. Information relating to 2010 to 2016 is not readily available.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Amount</strong></p></td></tr><tr><td><p>2016-17</p></td><td><p>£147,167</p></td></tr><tr><td><p>2017-18</p></td><td><p>£474,619</p></td></tr><tr><td><p>2018-19</p></td><td><p>£1,324,366</p></td></tr><tr><td><p>2019-20</p></td><td><p>£1,311,324</p></td></tr><tr><td><p>2020-21</p></td><td><p>£698,353</p></td></tr><tr><td><p>2021-22</p></td><td><p>£584,345</p></td></tr><tr><td><p>2022-23</p></td><td><p>£660,352</p></td></tr><tr><td><p>2023-24</p></td><td><p>£646,102</p></td></tr></tbody></table>","Sherwood","Sir Mark Spencer",,"2024-05-07T12:30:16.787Z","http://data.parliament.uk/resources/1714110/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1714110/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-26","Department for Environment, Food and Rural Affairs: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the cost to the public purse was of government procurement card spending by his Department in each year since 2010.","false","Biography information for Steve Reed","Croydon North","Steve Reed","23869"
"http://data.parliament.uk/resources/1713519","Department for Environment, Food and Rural Affairs","false","2024-04-30","<p>Estimates and actual losses for 2023-24 are currently in the process of being finalised and will be published in our Annual Report and Accounts. Losses from theft and fraud are expected to be in the region of losses incurred in previous years. The figures for 2021-22 and 2022-23 may be found in the following reports: <a href="https://assets.publishing.service.gov.uk/media/635a7f1e8fa8f5653f83f4f0/defra-annual-report-2021-2022.pdf" target="_blank">Annual Report and Accounts 2021-22</a> and <a href="https://assets.publishing.service.gov.uk/media/653a9479e6c9680014aa9be8/annual-report-and-accounts-2022-23.pdf" target="_blank">Annual Report and Accounts 2022-23</a>. The level of detected fraud across Defra in 2021-22 may also be found in the cross-Government <a href="https://assets.publishing.service.gov.uk/media/641c158b32a8e0000cfa9251/2974_Fraud_Landscape_Annual_Report_2022_.pdf" target="_blank">Fraud Landscape Report</a>. We are unable to provide any estimates regarding arson, sabotage and gross carelessness as our losses data is aggregated and it is not possible to easily report this level of detail.</p>","Sherwood","Sir Mark Spencer",,"2024-04-30T08:44:19.847Z","http://data.parliament.uk/resources/1713519/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1713519/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-24","Department for Environment, Food and Rural Affairs: Public Expenditure","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an estimate of the cost to the public purse of cash losses incurred by his Department arising from (a) theft, (b) fraud, (c) arson, (d) sabotage and (e) gross carelessness in the last 12 months.","false","Biography information for Steve Reed","Croydon North","Steve Reed","23501"
"http://data.parliament.uk/resources/1713520","Department for Environment, Food and Rural Affairs","false","2024-05-07","<p>The department publishes expenditure on consultants in the annual report and accounts. The most recently published period is <a href="https://assets.publishing.service.gov.uk/media/653a9479e6c9680014aa9be8/annual-report-and-accounts-2022-23.pdf" target="_blank">2022-23</a> when the core department spent £23.7 million (page 108).</p>","Sherwood","Sir Mark Spencer",,"2024-05-07T11:32:02.163Z","http://data.parliament.uk/resources/1713520/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1713520/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-24","Department for Environment, Food and Rural Affairs: Consultants","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an estimate of the cost to the public purse of the use of private consultants by his Department in the last 12 months.","false","Biography information for Steve Reed","Croydon North","Steve Reed","23502"
"http://data.parliament.uk/resources/1713521","Department for Environment, Food and Rural Affairs","false","2024-05-01","<p>The attached table contains mobile phone contract costs for the last three financial years for staff in core Defra. Information prior to 2021-2022 is not held.</p><p> </p><p>Ministers’ costs are also included in the core Defra all users totals.</p>","Sherwood","Sir Mark Spencer",,"2024-05-01T16:48:16.76Z","http://data.parliament.uk/resources/1713521/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1713521/answer","PQ 23503 attachment.pdf","PQ 23503 attachment","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-24","Department for Environment, Food and Rural Affairs: Mobile Phones","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an estimate of the cost to the public purse of mobile phone contracts for (a) Ministers and (b) staff in his Department since 2010.","false","Biography information for Steve Reed","Croydon North","Steve Reed","23503"
