"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1605652","Home Office","false","2023-03-28","<p>The Streamlined Asylum Process is one way in which we will clear the backlog and policy guidance on this was published on 23 February 2023 <a href="https://www.gov.uk/government/publications/streamlined-asylum-processing" target="_blank">Streamlined asylum processing - GOV.UK (www.gov.uk)</a>.</p><p> </p><p>The asylum claim questionnaires are in English as is generally the case for immigration paperwork across the Department. If necessary, claimants can utilise legal representatives who can complete the questionnaire on their behalf. All asylum seekers are entitled to legal representation to support them, including with translation, through legal aid. Advice on obtaining a legal representative can be found on <a href="https://www.gov.uk/find-an-immigration-adviser" target="_blank">Find an immigration adviser: Search for an adviser - GOV.UK (www.gov.uk)</a>. For those who are unable to return the questionnaire within 20 working days, a reminder will be sent to the claimant allowing a further 10-working days to complete and return it to the Home Office. A further extension can be requested where the timeframe cannot be met, for example because the claimant has serious medical conditions which is impacting their ability to respond to the questionnaire.</p><p>The intention of these questionnaires is to enable claimants to provide any further information about their claims after their initial screening interview upon arrival.</p>","Newark","Robert Jenrick","2023-03-28T15:52:43.67Z","http://data.parliament.uk/resources/1605652/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1605652/answer",,,,,"1","Home Office","Home Office","2023-03-20","Asylum: Questionnaires","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the adequacy of the accessibility of (a) translators, (b) legal representatives and (c) other support networks for people completing the asylum questionnaire within the 20-day period.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","169487"
"http://data.parliament.uk/resources/1504606","Home Office","false","2022-09-05","<p>This Government is committed to our migration Partnership with Rwanda, which will break the business model of criminal gangs, save lives and help to tackle the global migration crisis.</p><p>As with any policy, there have been discussions throughout its development. We are confident that the policy is fully compliant with our domestic and international legal and human rights obligations.</p>","Clwyd South","Simon Baynes","2022-09-05T15:42:09.88Z","http://data.parliament.uk/resources/1504606/answer","Biography information for Simon Baynes","http://data.parliament.uk/resources/1504606/answer",,,,,"1","Home Office","Home Office","2022-09-05","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with the Secretary of State for Foreign, Commonwealth and Development Affairs on the potential impact of her policy of removing asylum seekers to Rwanda on the UK's international (a) human rights obligations and (b) reputation.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","901278"
"http://data.parliament.uk/resources/1464228","Home Office","false","2022-05-26","<p>Ahead of unrestricted international travel returning, HM Passport Office prepared extensively to serve an unprecedented number of customers, with 9.5 million British passport applications forecasted throughout 2022.</p><p>These preparations, which include the recruitment of 500 additional staff since April 2021 and with plans in place to recruit a further 700 by this summer, have ensured that passport applications can be processed in higher numbers than ever before. This was demonstrated in March and April 2022 when HM Passport Office achieved a record monthly high by completing the processing of approximately two million applications.</p><p>Ministers continue to meet regularly with officials to monitor performance, and to explore further options that will help to ensure that people receive their passports in good time.</p>","Torbay","Kevin Foster","2022-05-26T09:52:57.133Z","http://data.parliament.uk/resources/1464228/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1464228/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1464228/answer/previousversion/2241","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-18","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress her Department has made on clearing the backlog of passport applications; and whether she plans to make additional staff available to HM Passport Office to speed up processing times.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","4697"
"http://data.parliament.uk/resources/1454841","Home Office","false","2022-04-05","<p>Ukrainians who are in the UK under the Seasonal Worker route are able to have their visa extended until 31 December 2022.</p><p> </p><p>Ukrainian seasonal workers who are an immediate or extended family member of a person in the UK who is a British citizen, settled in the UK, or who has certain types of limited leave may be eligible under the Ukraine Family Scheme if they were resident in Ukraine immediately before 1 January 2022. Full details of which can be found here: Apply for a Ukraine Family Scheme visa - GOV.UK (www.gov.uk)</p><p> </p><p>Ukrainian nationals who had permission to stay in the UK on 18 March 2022 (or those whose visa has recently expired) will be able to stay in the UK under the Ukraine Extension Scheme. Eligibility for permission to stay will include those who were in the UK before 18 March as seasonal workers.</p><p> </p><p>The Seasonal Worker route remains open to all nationalities wishing to take up work in the horticulture sector.</p>","Torbay","Kevin Foster","2022-04-05T14:42:09.287Z","http://data.parliament.uk/resources/1454841/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1454841/answer",,,,,"1","Home Office","Home Office","2022-03-28","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, whether Ukrainians on a seasonal work visa as of 28 March 2022 will have the same access to Government support schemes intended for Ukrainian refugees.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","148394"
"http://data.parliament.uk/resources/1438909","Home Office","false","2022-03-23","<p>While the Home Office’s priority is on supporting individuals affected by the war in Ukraine, routine work continues on other visa routes, including the EU Settlement Scheme</p>","Torbay","Kevin Foster","2022-03-23T12:45:48.483Z","http://data.parliament.uk/resources/1438909/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1438909/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1438909/answer/previousversion/57357","Biography information for Kevin Foster","1","Home Office","Home Office","2022-03-08","Immigration: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she had made of the impact of surging decision makers and staff from other Government departments to tackle the influx of applications from Ukraine on processing times for EU Settlement Scheme travel permits from other EU countries.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","136668"
"http://data.parliament.uk/resources/1438910","Home Office","false","2022-03-31","<p>We are committed to ensuring our operational teams have the resources they need to run an efficient and effective system, and we actively monitor workflows to ensure sufficient resources are in place to meet demand, including from pressures relating to Ukraine.</p><p><strong> </strong></p><p>The Home Office and the commercial provider operating our Visa Application Centres have surged staff across Europe to meet demand, where we can offer over 13,000 appointments to visa applicants, and UKVI staff in the UK are working seven days a week to process applications.</p><p>As part of the Home Office’s commitment to make it easier for applicants to apply to our schemes, since 15 March Ukrainians with valid passports no longer need to go to a Visa Application Centre to give their biometrics before they come to the UK.</p>","Torbay","Kevin Foster","2022-03-31T16:53:15.09Z","http://data.parliament.uk/resources/1438910/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1438910/answer",,,,,"1","Home Office","Home Office","2022-03-08","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, how many additional support staff she plans to deploy at visa application centres in countries bordering Ukraine to support people and families of UK nationals with the visa application process.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","136669"
"http://data.parliament.uk/resources/1438911","Home Office","false","2022-03-23","<p>The published service standards for EEA and EUSS family permits and travel permits can be found at <a href="https://www.gov.uk/guidance/visa-decision-waiting-times-applications-outside-the-uk" target="_blank">Visa decision waiting times: applications outside the UK - GOV.UK (www.gov.uk)</a></p><p> </p><p>Which states:</p><p>You should get a decision within 3 weeks once you attend your appointment at the visa application centre, if you hold settled or pre-settled status under the EU Settlement Scheme and are applying for an <a href="https://www.gov.uk/settled-status-eu-citizens-families" target="_blank">EU Settlement Scheme travel permit</a> to travel to the UK to replace a lost or stolen residence card.</p><p> </p><p>Decisions are made in accordance with this service standard where possible.</p>","Torbay","Kevin Foster","2022-03-23T12:47:58.82Z","http://data.parliament.uk/resources/1438911/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1438911/answer",,,,,"1","Home Office","Home Office","2022-03-08","Immigration: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's service delivery standard is for EU Settlement Scheme travel permits; and whether her Department has plans to expedite urgent applications.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","136670"
"http://data.parliament.uk/resources/1438912","Home Office","false","2022-03-31","<p>We are committed to ensuring our operational teams have the resources they need to run an efficient and effective system. We actively monitor workflows to ensure sufficient resources are in place to meet demand, including from pressures relating to Ukraine.</p><p><strong> </strong></p><p>The Home Office and the commercial provider operating our Visa Application Centres have surged staff across Europe to meet demand, where we can offer over 13,000 appointments to visa applicants, and UKVI staff in the UK are working seven days a week to process applications.</p><p>The Home Office continues to monitor its overall caseworking capacity for Ukrainian cases, including redeploying staff from other business areas or other Government Departments.</p>","Torbay","Kevin Foster","2022-03-31T16:38:08.133Z","http://data.parliament.uk/resources/1438912/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1438912/answer",,,,,"1","Home Office","Home Office","2022-03-08","Visas: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, whether the UK Government is sending additional decision makers to Warsaw, Poland to deal with the backlog of visa applications in the wake of the Ukrainian refugee crisis; and what the current estimated waiting times are for processing applications from VAC in Poland.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","136671"
"http://data.parliament.uk/resources/1438330","Home Office","false","2022-03-15","<p><em>The UK has a long history of supporting refugees in need of protection. </em><em>The UK continues to welcome vulnerable people through the existing global UK Resettlement Scheme, Mandate Resettlement Scheme, Community Sponsorship Scheme and Afghan Citizens Resettlement Scheme.</em></p><p><em>Since 2015, we have resettled more than 27,000 refugees through safe and legal routes direct from regions of conflict and instability; around half of whom were children.</em></p><p><em>In response to the ongoing conflict in Ukraine, the Home Office made several changes to the immigration system, including launching the Ukraine Family Scheme.</em></p><p><em>In addition, we are e</em><em>stablishing a humanitarian sponsorship pathway,</em> <em>led by the Department for Levelling Up, Housing and Communities, whereby Ukrainians who may not have family ties in the UK can be sponsored to come to the UK by willing and able individuals, businesses, or community organisations. There will be no numerical limit on this scheme, and we will welcome as many Ukrainians as wish to come and have matched sponsors.</em></p><p><em>Resettlement is only one strand of our international efforts helping refugees. It is complemented by the UK’s significant humanitarian aid programme and diplomatic efforts. We believe this approach is the best way to ensure the UK’s help has the greatest impact for the majority of refugees.</em></p><p><em>More information on existing resettlement schemes can be found in the published guidance </em><a href="https://www.gov.uk/government/publications/resettlement-policy-statement" target="_blank"><em>Resettlement: policy guidance - GOV.UK (www.gov.uk)</em></a><em> and </em><a href="https://www.gov.uk/guidance/afghan-citizens-resettlement-scheme" target="_blank"><em>Afghan citizens resettlement scheme - GOV.UK (www.gov.uk)</em></a></p>","Torbay","Kevin Foster","2022-03-15T17:41:45.657Z","http://data.parliament.uk/resources/1438330/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1438330/answer",,,,,"1","Home Office","Home Office","2022-03-07","Refugees: Resettlement","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to introduce a longer-term global resettlement programme for refugees who wish to come to the UK.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","135666"
"http://data.parliament.uk/resources/1418341","Home Office","false","2022-02-07","<p>Her Majesty’s Passport Office does not hold information on passport photographs from people with white hair on a white background not being accepted within the examination process.</p><p>HM Passport Office provides clear guidance on photo standards, which includes advice for taking digital passport photographs using a ‘plain light-coloured background’ and for paper photograph using a ‘plain cream or light grey background'. This guidance is available on GOV.UK<br></p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fphotos-for-passports&amp;data=04%7C01%7CIPSPQs%40hmpo.gov.uk%7Cdf4c0ba18ae34f319a4a08d9e57e8194%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637793153757354994%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=HGUakObAeyZERaBEZxbC6j6Ah8W6TGWhqNZeHqQXOm4%3D&amp;reserved=0" target="_blank">Get a passport photo - GOV.UK (www.gov.uk)</a></p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fphotos-for-passports%2Fphoto-requirements&amp;data=04%7C01%7CIPSPQs%40hmpo.gov.uk%7Cdf4c0ba18ae34f319a4a08d9e57e8194%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637793153757354994%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=co4%2FPuNTrQp2eX%2BqRkETNU1nbA38Gd0uuTYAWsX%2Fuxo%3D&amp;reserved=0" target="_blank">Get a passport photo: Printed photos - GOV.UK (www.gov.uk)</a></p>","Torbay","Kevin Foster","2022-02-07T16:39:41.89Z","http://data.parliament.uk/resources/1418341/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1418341/answer",,,,,"1","Home Office","Home Office","2022-01-31","Passports: Photographs","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on passport photographs from people with white hair on a white background not being accepted; and if she will make an assessment of the potential merits of allowing a default pastel background in passport photographs.","false","Biography information for Amy Callaghan","East Dunbartonshire","Amy Callaghan","114939"
