"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312018","Cabinet Office","false","2021-04-29","<p>In the COVID-19 Response - Spring 2021, the Government has set out the gradual and cautious approach to reopening different sectors in England, guided by science and the data. It is important that we take a cautious approach in easing restrictions, so that we can see the impact of the steps we are taking before moving to the next step.</p><p>For that reason, we will continue to keep guidance and restrictions under review, in line with the changing situation. Guidance on weddings at Step 3 will be updated at least a week in advance, taking into account developments in the pandemic.</p><p>At Step 3, no earlier than 17 May 2021, weddings and civil partnership ceremonies are permitted for up to 30 people in COVID-19 Secure venues. Receptions can also proceed with up to 30 people in a COVID-19 Secure indoor venue, or outdoors, which includes private gardens.</p><p>For further information, please refer to the guidance for small marriages and civil partnerships found here: <a href="https://www.gov.uk/government/publications/covid-19-guidance-for-small-marriages-and-civil-partnerships/covid-19-guidance-for-small-marriages-and-civil-partnerships" target="_blank">https://www.gov.uk/government/publications/covid-19-guidance-for-small-marriages-and-civil-partnerships/covid-19-guidance-for-small-marriages-and-civil-partnerships</a></p><p>For further information, please refer to the guidance for for wedding and civil partnership receptions and celebrations:</p><p><a href="https://www.gov.uk/government/publications/covid-19-guidance-for-small-marriages-and-civil-partnerships/covid-19-guidance-for-wedding-and-civil-partnership-receptions-and-celebrations" target="_blank">https://www.gov.uk/government/publications/covid-19-guidance-for-small-marriages-and-civil-partnerships/covid-19-guidance-for-wedding-and-civil-partnership-receptions-and-celebrations</a></p><p> </p>","Portsmouth North","Penny Mordaunt",,"2021-04-29T11:18:17.807Z","http://data.parliament.uk/resources/1312018/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1312018/answer",,,"http://data.parliament.uk/resources/1312018/answer",,,,,"53","Cabinet Office","Cabinet Office","2021-04-26","Weddings: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and the Minister for the Cabinet Office, when he plans to publish guidance for weddings and civil partnerships taking place in Step 3 of the Government’s roadmap for the easing of covid-19 restrictions.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","187226"
"http://data.parliament.uk/resources/1145773","Cabinet Office","false","2019-09-30","<p>In law the UK is set to leave the EU on 31 October 2019. “Get Ready for Brexit” is a public information campaign providing the facts citizens and businesses need to know about the preparations they need to take to be ready for when the UK leaves the EU.</p><p>The campaign is a cross-government campaign using national advertising including TV, radio, press, digital and outdoor advertising. It also includes direct engagement and local elements including business preparedness events, ministerial visits and local authority activity.</p><p>The cost of the public information campaign will be published monthly on a rolling basis, as part of routine government transparency arrangements.</p><p> </p>","Torbay","Kevin Foster","290437 ; 290970","2019-09-30T13:49:23.56Z","http://data.parliament.uk/resources/1145773/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1145773/answer",,,"http://data.parliament.uk/resources/1145773/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-09-25","Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the total cost to the public purse is of the Get Ready For Brexit campaign.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","290765"
"http://data.parliament.uk/resources/1145774","Cabinet Office","false","2019-09-30","<p>The Government is committed to increasing transparency in digital campaigning and on 5 May 2019 announced it will implement a digital imprints regime. The Government will bring forward the proposal for this regime later this year.</p>","Torbay","Kevin Foster",,"2019-09-30T08:56:26.687Z","http://data.parliament.uk/resources/1145774/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1145774/answer",,,"http://data.parliament.uk/resources/1145774/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-09-25","Elections: Campaigns","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when he plans to bring forward the technical proposal for the digital imprint regime.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","290766"
"http://data.parliament.uk/resources/985694","Cabinet Office","false","2018-10-16","<p>A) As promised in the Budget 2017, government set up a Public Services</p><p>Leadership Taskforce to advise on the role of leadership development in improving productivity and outcomes across public services.</p><p>The Taskforce was chaired by Sir Gerry Grimstone and has made excellent progress with its discussions.</p><p> </p><p>B) The Taskforce plan to publish their recommendations shortly and Government will respond in due course.</p>","Hertsmere","Oliver Dowden",,"2018-10-16T12:01:43.107Z","http://data.parliament.uk/resources/985694/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/985694/answer",,,"http://data.parliament.uk/resources/985694/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-10-11","National Leadership Centre","1","House of Commons","To ask the Minister for the Cabinet Office, what (a) recent progress has been made on and (b) the proposed timeframe is for the establishment of the Public Service Leadership Academy.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","178296"
"http://data.parliament.uk/resources/893108","Cabinet Office","false","2018-05-02","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-05-02T10:07:22.783Z","http://data.parliament.uk/resources/893108/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/893108/answer","PQ138969.pdf","UKSA Response ","http://data.parliament.uk/resources/893108/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-04-27","Zero Hours Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, what the reasons are for the rise of zero-hours contracts in the UK by 100,000 in 2017 identified in the most recent Office for National Statistics data return.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","138969"
"http://data.parliament.uk/resources/885024","Cabinet Office","false","2018-04-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith",,"2018-04-20T13:34:33.707Z","http://data.parliament.uk/resources/885024/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/885024/answer","PQ136012.pdf","UKSA Response ","http://data.parliament.uk/resources/885024/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/885024/answer/previousversion/52837","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-04-16","Water: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many water related fatalities there were in (a) the North East and (b) England in each year since 2010.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","136012"
"http://data.parliament.uk/resources/874689","Cabinet Office","false","2018-04-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-04-16T14:18:33.88Z","http://data.parliament.uk/resources/874689/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/874689/answer","PQ 134990.pdf","UKSA Response ","http://data.parliament.uk/resources/874689/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-03-29","Average Earnings","1","House of Commons","To ask Minister for the Cabinet Office, what the average rate of pay has been for (a) men and (b) women in (i) the UK and (ii) the North East of England in each year since 2010.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","134990"
"http://data.parliament.uk/resources/852617","Cabinet Office","false","2018-03-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-03-07T14:04:18.88Z","http://data.parliament.uk/resources/852617/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/852617/answer","PQ130613.pdf","UKSA Response","http://data.parliament.uk/resources/852617/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-03-01","Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department holds information on the number of people that died by suicide who were experiencing a financial crisis at the time of their death.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","130613"
"http://data.parliament.uk/resources/851607","Cabinet Office","false","2018-03-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith",,"2018-03-05T17:34:03.933Z","http://data.parliament.uk/resources/851607/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/851607/answer","PQ 130370 .pdf","UKSA Response ","http://data.parliament.uk/resources/851607/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-02-28","Temporary Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were employed on (a) short-term contracts and (b) in temporary positions in all sectors of the economy in each of the last three months.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","130370"
