"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93819","Department of Health","false","2014-10-21","<p>The information requested is shown in the attached table.</p>","Battersea","Jane Ellison",,"2014-10-21T16:04:21.630755Z","http://data.parliament.uk/resources/93819/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93819/answer","PQ210957.xlsx","62 Day Wait For First Treatment_All Cancers","17","Health","Health","2014-10-16","Cancer: Greater London","1","House of Commons","To ask the Secretary of State for Health, what proportion of cancer patients started treatment within 62 days in (a) London and (b) each London trust in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","210957"
"http://data.parliament.uk/resources/93836","Department of Health","false","2014-10-21","<p>The information requested is shown in the attached table detailing cancelled operations in London by hospital trust since 2010.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-21T16:18:22.132559Z","http://data.parliament.uk/resources/93836/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/93836/answer","PQ210943 Cancelled Operations London.xls","Cancelled Operations in London since 2010","17","Health","Health","2014-10-16","Surgery: Greater London","1","House of Commons","To ask the Secretary of State for Health, how many cancelled operations there were in (a) London and (b) each London trust in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","210943"
"http://data.parliament.uk/resources/93266","Department of Health","false","2014-10-17","<p>The information requested is shown in the attached tables.</p><p> </p>","Battersea","Jane Ellison","210540 ; 210541","2014-10-17T12:56:51.873Z","http://data.parliament.uk/resources/93266/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93266/answer","Copy of PQ data for S Khan.xlsx","Tables","17","Health","Health","2014-10-14","Accident and Emergency Departments: Greater London","1","House of Commons","To ask the Secretary of State for Health, what the median time was from arrival to treatment in accident and emergency units in (a) all of London and (b) each London trust in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","210542"
"http://data.parliament.uk/resources/93267","Department of Health","false","2014-10-17","<p>The information requested is shown in the attached tables.</p><p> </p>","Battersea","Jane Ellison","210540 ; 210542","2014-10-17T12:56:51.81Z","http://data.parliament.uk/resources/93267/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93267/answer","Copy of PQ data for S Khan.xlsx","Tables","17","Health","Health","2014-10-14","Accident and Emergency Departments: Greater London","1","House of Commons","To ask the Secretary of State for Health, what the median time was from arrival to assessment in accident and emergency units in (a) all of London and (b) each London trust in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","210541"
"http://data.parliament.uk/resources/93268","Department of Health","false","2014-10-17","<p>The information requested is shown in the attached tables.</p><p> </p>","Battersea","Jane Ellison","210541 ; 210542","2014-10-17T12:56:51.747Z","http://data.parliament.uk/resources/93268/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93268/answer","Copy of PQ data for S Khan.xlsx","Tables","17","Health","Health","2014-10-14","Accident and Emergency Departments: Greater London","1","House of Commons","To ask the Secretary of State for Health, what the median time between arrival and departure from accident and emergency was in (a) London and (b) each London trust in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","210540"
"http://data.parliament.uk/resources/93285","Department of Health","false","2014-10-17","<p>The information requested is not available centrally.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-17T12:55:01.2791639Z","http://data.parliament.uk/resources/93285/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93285/answer",,,"17","Health","Health","2014-10-14","General Practitioners: Greater London","1","House of Commons","To ask the Secretary of State for Health, what the median waiting time for GP appointments was in (a) London and (b) each London trust in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","210543"
"http://data.parliament.uk/resources/93286","Department of Health","false","2014-10-17","<p>This information is not available in the format requested.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-17T12:52:15.7248683Z","http://data.parliament.uk/resources/93286/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93286/answer",,,"17","Health","Health","2014-10-14","Ambulance Services: Greater London","1","House of Commons","To ask the Secretary of State for Health, what the median ambulance response time was for each category of call in (a) London and (b) each London trust in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","210544"
"http://data.parliament.uk/resources/92029","Ministry of Justice","false","2014-10-14","<p /> <p>The Ministry of Justice publishes quarterly and annual statistical reports on the handling of requests for information made under the Freedom of Information Act 2000. The reports include statistics on the number of requests received by the Department each quarter since 2010. These reports can be accessed via the following webpage: <a href="http://www.justice.gov.uk/statistics/foi/implementation" target="_blank">http://www.justice.gov.uk/statistics/foi/implementation</a>.</p>","Bermondsey and Old Southwark","Simon Hughes",,"2014-10-14T13:58:45.2731446Z","http://data.parliament.uk/resources/92029/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/92029/answer",,,"54","Justice","Justice","2014-09-26","Freedom of Information","1","House of Commons","To ask the Secretary of State for Justice, how many  freedom of information requests his Department received in each month since January 2013.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","209375"
"http://data.parliament.uk/resources/92032","Ministry of Justice","false","2014-10-21","<p>The National Offender Management Service (NOMS) takes the issue of all contraband in prisons extremely seriously and deploys a comprehensive range of robust searching and security measures to detect items of contraband both at the point of entry to the prison and concealed within the prison. We do not tolerate drugs in prison and anyone caught with them will be punished and could face further prosecution.</p><p> </p><p>The success of NOMS Drug Strategy is illustrated by the reduction of drug misuse - as measured by the random mandatory drug testing programme - which has declined by 17.0 percentage points over the past 17 years (positive rates were 24.4% in 1996/7 and 7.4% in 2013/14) despite the fact that more drugs are being tested for.</p><p> </p><p>New psychoactive substances (NPS) are a recent issue affecting many parts of society, both here and abroad, including our prisons. NOMS is working with its partners to develop methods for testing for NPS and preventing them from entering establishments. Work is also taking place to increase levels of understanding about the risks that NPS present to offenders, with a view to providing them and those who work with them in prisons and the community with appropriate information, guidance and support.</p><p> </p><p>The Government recently introduced an amendment to the Criminal Justice and Courts Bill to expand prisons' powers to test prisoners for non-controlled drugs. This would allow prison staff to conduct mandatory drug tests on prisoners for non-controlled drugs, such as new psychoactive substances and medicines, if the required tests were available.</p><p> </p><p>All figures in this answer have been drawn from live administrative data systems which may be amended at any time. Although care is taken when processing and analysing the returns, the detail collected is subject to the inaccuracies inherent in any large scale recording system. The data has been extracted by searching for the exact terms given in the question and not any slang or alternative spellings. The data are not subject to audit.</p><p> </p><p>The table below gives the number of seizures in prisons in England and Wales in the timeframe requested of Mephedrone, BZP, Spice and Ketamine, and described exactly as such on the database.</p><p> </p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014 to 31 July</strong></p></td></tr><tr><td><p>Mephedrone</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td><td><p>2</p></td></tr><tr><td><p>BZP</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Spice</p></td><td><p>15</p></td><td><p>86</p></td><td><p>133</p></td><td><p>262</p></td><td><p>430</p></td></tr><tr><td><p>Ketamine</p></td><td><p>1</p></td><td><p>3</p></td><td><p>5</p></td><td><p>2</p></td><td><p>4</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>16</strong></p></td><td><p><strong>90</strong></p></td><td><p><strong>138</strong></p></td><td><p><strong>267</strong></p></td><td><p><strong>436</strong></p></td></tr></tbody></table><p> </p><p>The term “Legal Highs” represents hundreds of different substances of which spice is just one. To try to calculate the instances of all such substances being confiscated would therefore only be possible at disproportionate cost.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-21T10:53:54.0140279Z","http://data.parliament.uk/resources/92032/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/92032/answer",,,"54","Justice","Justice","2014-09-26","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of confiscation of (a) mephedrone, (b) BZP, (c) spice and (d) ketamine there were in prisons in England and Wales in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","209374"
"http://data.parliament.uk/resources/92033","Ministry of Justice","false","2014-10-21","<p>The National Offender Management Service (NOMS) takes the issue of all contraband in prisons extremely seriously and deploys a comprehensive range of robust searching and security measures to detect items of contraband both at the point of entry to the prison and concealed within the prison. We do not tolerate drugs in prison and anyone caught with them will be punished and could face further prosecution.</p><p> </p><p>The success of NOMS Drug Strategy is illustrated by the reduction of drug misuse - as measured by the random mandatory drug testing programme - which has declined by 17.0 percentage points over the past 17 years (positive rates were 24.4% in 1996/7 and 7.4% in 2013/14) despite the fact that more drugs are being tested for.</p><p> </p><p>New psychoactive substances are a recent issue affecting many parts of society, both here and abroad, including our prisons. NOMS is working with its partners to develop methods for testing for NPS and preventing them from entering establishments. Work is also taking place to increase levels of understanding about the risks that NPS present to offenders, with a view to providing them and those who work with them in prisons and the community with appropriate information, guidance and support.</p><p> </p><p>The Government recently introduced an amendment to the Criminal Justice and Courts Bill to expand prisons' powers to test prisoners for non-controlled drugs. This would allow prison staff to conduct mandatory drug tests on prisoners for non-controlled drugs, such as new psychoactive substances and medicines, if the required tests were available.</p><p> </p><p>All figures in this answer have been drawn from live administrative data systems which may be amended at any time. Although care is taken when processing and analysing the returns, the detail collected is subject to the inaccuracies inherent in any large scale recording system. The data has been extracted by searching for the exact terms given in the question and not any slang or alternative spellings. The data are not subject to audit.</p><p> </p><p>The table below gives the number of seizures in prisons in England and Wales in the timeframe requested of Mephedrone, BZP, Spice and Ketamine, and described exactly as such on the database.</p><p> </p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014 to 31 July</strong></p></td></tr><tr><td><p>Mephedrone</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td><td><p>2</p></td></tr><tr><td><p>BZP</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Spice</p></td><td><p>15</p></td><td><p>86</p></td><td><p>133</p></td><td><p>262</p></td><td><p>430</p></td></tr><tr><td><p>Ketamine</p></td><td><p>1</p></td><td><p>3</p></td><td><p>5</p></td><td><p>2</p></td><td><p>4</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>16</strong></p></td><td><p><strong>90</strong></p></td><td><p><strong>138</strong></p></td><td><p><strong>267</strong></p></td><td><p><strong>436</strong></p></td></tr></tbody></table><p> </p><p>The term “Legal Highs” represents hundreds of different substances of which spice is just one. To try to calculate the instances of all such substances being confiscated would therefore only be possible at disproportionate cost.</p>","South West Bedfordshire","Andrew Selous",,"2014-10-21T11:17:40.0791615Z","http://data.parliament.uk/resources/92033/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/92033/answer",,,"54","Justice","Justice","2014-09-26","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of confiscation of legal highs there were in prisons in England and Wales in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","209371"
