"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1568991","Department for Work and Pensions","false","2023-01-25","<p>No assessments have been made on early access to the State Pension for terminally ill people.</p><p> </p><p>Hearing that your illness cannot be cured can be a frightening and devastating experience. For those at the end of their life, the Government’s priority is providing financial support quickly and compassionately. The main way that the Department does this is through special benefit rules, sometimes referred to as “the Special Rules”. These enable people who are nearing the end of their lives to get faster, easier access to certain benefits, without needing to attend a medical assessment, serve waiting periods and in most cases, receive the highest rate of benefit. For many years, the Special Rules have applied to people who have 6 months or less to live and now they are being changed so they apply to people who have 12 months or less to live.</p>","Sevenoaks","Laura Trott","2023-01-25T16:41:28.663Z","http://data.parliament.uk/resources/1568991/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1568991/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-01-20","State Retirement Pensions: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Marie Curie's briefing entitled Dying in Poverty: Improving financial support for terminally ill people with the cost of living, what assessment he has made of that organisation's findings on the potential merits of offering all terminally ill people access to the state pension.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","128640"
"http://data.parliament.uk/resources/1568992","Department for Work and Pensions","false","2023-01-25","<p>The Department has not held any such discussions.</p>","Sevenoaks","Laura Trott","2023-01-25T16:37:57.253Z","http://data.parliament.uk/resources/1568992/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1568992/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-01-20","State Retirement Pensions: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions he has had with Cabinet colleagues on the potential merits of providing early access to the state pension for working aged people with a terminal illness.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","128641"
"http://data.parliament.uk/resources/1568604","Department for Work and Pensions","false","2023-01-25","<p>Senior Departmental officials meet with Departmental Trade Union Side to discuss resourcing issues including finance, demand, and recruitment.</p><p>As part of the annual delegated pay negotiations, the department provides the three trade unions that are recognised in DWP with detailed information on pay, including pay scales and where employees currently sit within these.</p><p> </p><p>Individual Departmental Directors with responsibility for Service Delivery meet trade unions annually to discuss the resourcing position specific to their area of work. In addition, Departmental Directors meet trade unions regularly to update and share information on issues such as resources, staffing, workloads, performance, health and safety and wellbeing.</p><p> </p><p>There is also a range of publicly available HR information published on GOV.UK.</p>","Mid Sussex","Mims Davies","2023-01-25T16:56:21.36Z","http://data.parliament.uk/resources/1568604/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1568604/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1568604/answer/previousversion/49841","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-01-19","Department for Work and Pensions: Trade Unions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what human resources information their Department shares with trade unions on a regular basis.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","127787"
"http://data.parliament.uk/resources/1568636","Department for Work and Pensions","false","2023-01-24","<p>We will come forward with our plans to implement the measures in the Retained EU Law Bill in due course.</p><p> </p>","Sevenoaks","Laura Trott","2023-01-24T17:52:53.17Z","http://data.parliament.uk/resources/1568636/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1568636/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-01-19","Occupational Pension Schemes (Administration and Disclosure) (Amendment) Regulations 2018","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Retained EU Law Bill, whether they plan to (a) revoke (b) retain or (c) replace the Occupational Pension Schemes (Administration and Disclosure) (Amendment) Regulations 2018.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","127756"
"http://data.parliament.uk/resources/1568665","Department for Work and Pensions","false","2023-01-24","<p>To support transitions into and between employment, we are delivering a series of Adjustment Passport pilots. The Adjustment Passport has been developed with stakeholders and works to empower the user by providing a living document of the individual’s adjustments and in-work support needs, support conversations with potential employers, raise awareness of Access to Work and reduce the need for reassessments.</p><p> </p><p>The Adjustment Passport for graduates leaving university was delivered in three universities during 2022 - Wolverhampton University, Manchester Metropolitan University and Kings College London. The universities evaluated the pilot and published their findings in Autumn 2022.</p><p> </p><p>An Adjustment Passport for young disabled people participating in a vocational programme (e.g. Supported Internships, Traineeships and Apprenticeships) commenced in January 2023 and will last for a period of 12 months with evaluation expected to be available once the test has completed.</p><p> </p><p>In addition, the DWP are working with the Ministry of Defence to test an Adjustment Passport for Armed Forces Personnel, which is due to commence during 2023. Details surrounding the test are still being developed with the Ministry of Defence.</p><p> </p>","Corby","Tom Pursglove","2023-01-24T12:21:53.217Z","http://data.parliament.uk/resources/1568665/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1568665/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-01-19","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timescale is for the Access to Work Adjustment Passports pilot; and whether he plans to publish findings from the pilot.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","127900"
"http://data.parliament.uk/resources/1568674","Department for Work and Pensions","false","2023-01-24","<p>The Department has publicly committed to returning the Jobcentre estate to its pre-pandemic size, restated in a <a href="https://questions-statements.parliament.uk/written-statements/detail/2022-07-20/hcws253" target="_blank">Written Ministerial Statement in July 2022</a>. The Department is currently reviewing the ongoing business need for these temporary Jobcentres.</p><p> </p><p>The Department will provide more information in due course.</p>","Hexham","Guy Opperman","2023-01-24T16:52:19.717Z","http://data.parliament.uk/resources/1568674/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1568674/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-01-19","Jobcentres: Closures","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 17 January 2022 to Question 100665 on Question for Department for Work and Pensions, if he will publish planned or estimated closing dates for each of his Department's temporary job centres.","false","Biography information for David Linden","Glasgow East","David Linden","127881"
"http://data.parliament.uk/resources/1568761","Department for Work and Pensions","false","2023-01-24","<p>The Menopause Taskforce was established by DHSC to bring together ongoing work to improve holistic support and care for menopause. So far it has focused on research and evidence on the menopause.</p><p> </p><p>In July 2021, DWP asked members of the 50 PLUS Roundtable on older workers to look at the important issue of menopause and employment given the impact menopause can have on women’s working lives, particularly in the latter stages of their careers. An independent ‘menopause and the workplace’ report was published later in 2021 and the Government’s response was outlined in July 2022.</p><p> </p><p>The Government has again committed, in its response to recommendation 6 of the Women and Equalities Select Committees report: Menopause and the Workplace, they will appoint a DWP Menopause Employment Champion. They will work with the Women’s Health Ambassador on the issue of menopause and employment, and drive forward work with employers on menopause workplace issues and to spearhead the proposed collaborative employer-led campaign as outlined in the independent report.</p>","Mid Sussex","Mims Davies","2023-01-24T17:22:57.433Z","http://data.parliament.uk/resources/1568761/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1568761/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-01-19","UK Menopause Taskforce","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps the UK Menopause Taskforce has taken to support women in the workplace undergoing menopause.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","127766"
"http://data.parliament.uk/resources/1568765","Department for Work and Pensions","false","2023-01-24","<p>There is a 50Plus Champion in each of the 37 Jobcentre Plus districts.</p>","Hexham","Guy Opperman","2023-01-24T15:02:28.787Z","http://data.parliament.uk/resources/1568765/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1568765/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-01-19","Department for Work and Pensions: Older Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many 50 Plus Champions are employed by his Department.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","127768"
"http://data.parliament.uk/resources/1568771","Department for Work and Pensions","false","2023-01-24","<p>Current training for 50+ champions includes;</p><p> </p><ul><li>Explanation of the role and the purpose of the 50+ initiative.</li><li>Issues which may affect workers gaining employment.</li><li>Retirement planning and how work can help achieve the retirement individual’s desire.</li><li>Provision identification and support offerings for claimants.</li><li>Benefits of a Mid-Life MOT</li><li>Employee Partners</li></ul><p><strong> </strong></p><p>The facilitated learning also covers the skills required to hold mid-life MOT sessions effectively with groups of claimants. This covers how to be effective with the presentation and how to engage with the claimants to achieve positive outcomes.</p><p><strong> </strong></p><p>Champions complete a supplementary workbook alongside the role to develop and reinforce further learning.</p><p> </p><p>Champions are also signposted to Labour Market learning to help them understand what their local market looks and feels like.</p><p> </p><p> </p>","Hexham","Guy Opperman","2023-01-24T16:54:11.87Z","http://data.parliament.uk/resources/1568771/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1568771/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-01-19","Jobcentres: Older Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training is (a) required of and (b) available to 50 Plus Champions employed at Jobcentres.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","127769"
"http://data.parliament.uk/resources/1568772","Department for Work and Pensions","false","2023-01-24","<p>The 50 Plus champions were internally recruited using the expression of interest process based on DWP’s success profiles which assess behaviours &amp; strengths appropriate for the role.</p><p> </p><p>There is 1.5 days initial training, with an ongoing training package.</p>","Hexham","Guy Opperman","2023-01-24T15:03:00.673Z","http://data.parliament.uk/resources/1568772/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1568772/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-01-19","Jobcentres: Older Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what qualifications are required to be appointed a 50 Plus Champion at a Jobcentre.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","127770"
