"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175210","Department for Business, Innovation and Skills","false","2015-01-26","<p>The Insolvency Service is required to set its fees in line with the principles laid out in HM Treasury’s “Managing Public Money” guidance, which specify that charges should be set to recover full costs. This approach is intended to make sure that the government neither profits at the expense of consumers nor makes a loss for taxpayers to subside. Fees charged are set out in secondary legislation and are reviewed annually.</p><p> </p>","East Dunbartonshire","Jo Swinson","2015-01-26T16:03:23.54Z","http://data.parliament.uk/resources/175210/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/175210/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-22","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will direct the Insolvency Service to reduce its fees in cases of insolvency.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","221676"
"http://data.parliament.uk/resources/175215","Cabinet Office","false","2015-01-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-01-27T08:53:22.333Z","http://data.parliament.uk/resources/175215/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/175215/answer","PQ 221739 ONS 18.pdf","ONS Letter to Member - Median Hourly Pay","53","Cabinet Office","Cabinet Office","2015-01-22","Low Pay: Females","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of women earned less than two-thirds of the median hourly pay, excluding overtime, of all full- and part-time employees in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","221739"
"http://data.parliament.uk/resources/175216","Cabinet Office","false","2015-01-27","<p>As was the case under previous administrations details of internal discussions are not normally disclosed.</p><p> </p>","Horsham","Mr Francis Maude","2015-01-27T08:49:45.527Z","http://data.parliament.uk/resources/175216/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/175216/answer",,,"53","Cabinet Office","Cabinet Office","2015-01-22","Ministry of Defence Police","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions Ministers and officials in his Department have had with their counterparts in the Ministry of Defence on Ministry of Defence Police pensions.","false","Biography information for Gemma Doyle","West Dunbartonshire","Gemma Doyle","221774"
"http://data.parliament.uk/resources/175218","Department of Health","false","2015-01-27","<p>The Department is not directly funding any external organisations to provide abortions and ancillary services. <strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison","2015-01-27T12:30:52.947Z","http://data.parliament.uk/resources/175218/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/175218/answer",,,"17","Health","Health","2015-01-22","Abortion","1","House of Commons","To ask the Secretary of State for Health, whether it is his Department's policy that Government funds paid to external organisations to provide abortions and ancillary services are not used to campaign for changes in UK law.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","221694"
"http://data.parliament.uk/resources/175220","Church Commissioners","false","2015-01-27","<p><strong><em>Owing to ongoing legal proceedings, the Church Commissioners are unable to comment on this case at present.</em></strong></p><p> </p>","Banbury","Sir Tony Baldry","2015-01-27T10:42:56.45Z","http://data.parliament.uk/resources/175220/answer","Biography information for Sir Tony Baldry","http://data.parliament.uk/resources/175220/answer",,,"9","Church Commissioners","Church Commissioners","2015-01-22","Employment Tribunals Service","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, how much the Commissioners have spent on the Employment Tribunal action by the Reverend Mark Sharpe against the Bishop of Worcester and the Worcester Diocesan Board of Finance.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","221769"
"http://data.parliament.uk/resources/175226","Department for Culture Media and Sport","false","2015-01-27","<p>The UK's selection competition for the title of 2023 European Capital of Culture is due to be launched before the end of 2016. The DCMS will consider how best to support potential bidders closer to the time. The award to Liverpool as a European Capital of Culture in 2008 has been of great benefit to the city, and we look forward to similar successes in the future.</p>","Wantage","Mr Edward Vaizey","2015-01-27T09:35:22.143Z","http://data.parliament.uk/resources/175226/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/175226/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-01-22","European Capital of Culture","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what support his Department is providing for UK cities considering a bid for the title of 2023 European Capital of Culture.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","221734"
"http://data.parliament.uk/resources/175227","Home Office","false","2015-01-27","<p>The Government has been clear that a decision on whether to undertake Part 2 of the Leveson Inquiry will not take place until after all criminal investigations and trials related to Part 1 are concluded. As these are still ongoing it would <br>be inappropriate to comment further.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-01-27T14:59:34.273Z","http://data.parliament.uk/resources/175227/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/175227/answer",,,"1","Home Office","Home Office","2015-01-22","Culture, Practices and Ethics of the Press Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, whether it remains her policy that Part 2 of the Leveson Inquiry into the relationship of the police and the press will take place; and when she expects that part of the inquiry to begin.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","221692"
"http://data.parliament.uk/resources/175235","Department for Education","false","2015-01-27","<p>The following table shows capital funding for the financial years 2005-06 onwards.</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>£ million</strong></p></td></tr><tr><td> </td><td colspan="2"><p><strong>City of York</strong></p></td></tr><tr><td> </td><td><p><strong>Capital allocations<sup>1</sup></strong></p></td><td><p><strong>PFI (private finance initiative) credits<sup>2</sup></strong></p></td></tr><tr><td><p>2005-06</p></td><td><p>10.7</p></td><td><p>—</p></td></tr><tr><td><p>2006-07</p></td><td><p>23</p></td><td><p>—</p></td></tr><tr><td><p>2007-08</p></td><td><p>19.3</p></td><td><p>—</p></td></tr><tr><td><p>2008-09</p></td><td><p>26.7</p></td><td><p>—</p></td></tr><tr><td><p>2009-10</p></td><td><p>23.1</p></td><td><p>—</p></td></tr><tr><td><p>2010-11</p></td><td><p>18.4</p></td><td><p>—</p></td></tr><tr><td><p>2011-12</p></td><td><p>8.0</p></td><td><p>n/a</p></td></tr><tr><td><p>2012-13</p></td><td><p>8.7</p></td><td><p>n/a</p></td></tr><tr><td><p>2013-14</p></td><td><p>8.5</p></td><td><p>n/a</p></td></tr><tr><td><p>2014-15 (provisional)</p></td><td><p>6.5</p></td><td><p>n/a</p></td></tr><tr><td colspan="3"><p>Notes<em><br> </em>1. Capital allocations includes capital grant and supported borrowing allocations. <br> 2. PFI credit allocations, where applicable are counted at financial close. PFI credits were not made after 2010-11.</p><p>3. Figures are rounded to the nearest £100,000.</p><p>4. Capital allocations are made to York Unitary Authority for local authority maintained schools.<br> 5. — indicates that no funding was given in that year.</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The capital figures provided show the capital funding allocated to York City Council and its schools through all of the Department for Education’s capital programmes over the period requested. These figures include the formulaic capital allocations such as those for Basic Need and Capital Maintenance, and those for more targeted programmes such as the Primary Capital Programme and Building Schools for the Future.</p><p> </p><p>Since the formation of the Education Funding Agency in April 2012 major efficiency savings have been made in the cost of building new schools. We have seen the cost of new schools cut by about 35% compared to schools procured under the Building Schools for the Future programme.</p><p> </p>","Yeovil","Mr David Laws","2015-01-27T15:19:51.967Z","http://data.parliament.uk/resources/175235/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/175235/answer",,,"60","Education","Education","2015-01-22","Schools: York","1","House of Commons","To ask the Secretary of State for Education, how much capital the Government has provided for investment in York schools in each of the last 10 years.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","221784"
"http://data.parliament.uk/resources/175237","Department for Education","false","2015-01-27","<p>In July 2013, I wrote to all local authorities to remind them of the requirement set out in statutory guidance to publish policies setting out their approach to the provision of support for family and friends carers; To date, 144 of 152 (94%) of local authorities have sent us links to their polices.</p><p>The Department for Education has negotiated with the ‘Family Rights Group’ (FRG), one of the leading voluntary organisations supporting family and friends carers, to publish these links on its website.</p><p> </p><p>FRG are now reviewing the content and quality of these policies and the Department plans to provide feedback to local authorities on the findings from work.</p>","Crewe and Nantwich","Mr Edward Timpson","2015-01-27T11:24:05.097Z","http://data.parliament.uk/resources/175237/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/175237/answer",,,"60","Education","Education","2015-01-22","Carers","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 7 January 2015 to Question 219582, how her Department monitors the progress of local authorities in meeting the requirement to develop easily accessible policies to describe how they will support children in the care of family and friends.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","221698"
"http://data.parliament.uk/resources/175248","Department for Environment, Food and Rural Affairs","false","2015-01-27","<p>No estimate has been made on the level of funding available for Northamptonshire Action with Communities in Rural England. That is a matter for discussion between ACRE, as the coordinating body for the Network, and Northamptonshire.</p><p> </p><p> </p><p> </p><p>We support the valuable work the ACRE Network does to benefit rural communities. That is why we have confirmed that it will again receive over £2 million worth of funding in the coming year.</p><p> </p>","North Cornwall","Dan Rogerson","2015-01-27T11:59:44.987Z","http://data.parliament.uk/resources/175248/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/175248/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-22","Action with Communities in Rural England: Northamptonshire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made on the level of funding available for the Northamptonshire Action with Communities in Rural England.","false","Biography information for Andy Sawford","Corby","Andy Sawford","221789"
