"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167003","Department for Education","false","2019-11-04","<p>The Government recognises that maintained nursery schools are an important part of the early years sector and that they provide valuable services to disadvantaged children.</p><p>The Government invests approximately £60 million of supplementary funding each financial year for local authorities to preserve the funding rates of maintained nursery schools.</p><p>The Government plans to spend £3.6 billion to support early education in the financial year 2020-21. I confirmed details of this spending review in a written statement to the House on 31 October 2019, available here: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-10-31/HCWS56/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-10-31/HCWS56/</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-11-04T11:02:31.907Z","http://data.parliament.uk/resources/1167003/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1167003/answer",,,,,"60","Education","Education","2019-10-29","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 17 October 2019 to Question 1676, for how long he will maintain supplementary funding for local authorities to preserve the funding rates of maintained nursery schools.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","7127"
"http://data.parliament.uk/resources/1167004","Department for Work and Pensions","false","2019-11-04","<p>We estimate the cost would be about £800 million in 2020/21, excluding any changes in behaviour by tenants and landlords.</p>","Colchester","Will Quince","2019-11-04T18:29:26.043Z","http://data.parliament.uk/resources/1167004/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1167004/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-29","Local Housing Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the 2 July 2019 research, Cover the cost: restoring local housing allowance rates to prevent homelessness, commissioned by Crisis on 2 July 2019, if her Department will undertake a cost-benefit analysis to assess the potential effect of restoring local housing allowance rates to the level of the cheapest third of local rents.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","7137"
"http://data.parliament.uk/resources/1167005","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Tatton","Esther McVey","2019-11-05T16:30:12.35Z","http://data.parliament.uk/resources/1167005/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1167005/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1167005/answer/previousversion/3784","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-29","Social Rented Housing: Pets","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government plans to bring forward legislative proposals to make it easier for tenants in rented accommodated to have pets.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","7133"
"http://data.parliament.uk/resources/1167006","Northern Ireland Office","false","2019-11-04","<p>In 2012-13, the UK Government introduced Financial Transactions Capital (FTC). FTC is designed to stimulate private sector investment in projects that benefit the region, over and above the level of investment made by the Executive from its Departmental Expenditure Limits.</p><p> </p><p>FTC funding is allocated to the Devolved Administrations, which has discretion over its allocation to projects. The Department of Finance in Northern Ireland has provided the following information which sets out the allocation decisions for this year. Further information on how the NI Civil Service encourages the use of FTC can be requested from the Department of Finance in Northern Ireland.</p><p> </p><table><tbody><tr><td><p><strong>FTC Allocations</strong></p></td><td><p><strong>2019-20</strong></p></td></tr><tr><td><p>Invest NI - Agri-Food Loan Scheme</p></td><td><p>1,000</p></td></tr><tr><td><p>Invest NI - Growth Loan Fund</p></td><td><p>2,400</p></td></tr><tr><td><p>Invest NI Other Projects</p></td><td><p>4,225</p></td></tr><tr><td><p>Northern Ireland Science Park</p></td><td><p>3,190</p></td></tr><tr><td><p>Higher Education</p></td><td><p>63,483</p></td></tr><tr><td><p>Co-Ownership Housing</p></td><td><p>26,244</p></td></tr><tr><td><p>NI Investment Fund</p></td><td><p>30,000</p></td></tr><tr><td><p>Housing for people with learning disabilities</p></td><td><p>10,000</p></td></tr><tr><td><p><strong>Total Projects:</strong></p></td><td><p><strong>140,542</strong></p></td></tr></tbody></table><p><strong> </strong></p>","Skipton and Ripon","Julian Smith","2019-11-04T10:45:21.317Z","http://data.parliament.uk/resources/1167006/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1167006/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-10-29","Public Expenditure: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps Northern Ireland Government Departments have taken to encourage the use of Financial Transactions Capital.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","7155"
"http://data.parliament.uk/resources/1167007","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>A prosecuting authority must ensure that any proposed prosecution meets the tests in the code for Crown Prosecutors. They are:</p><ul><li>That there is sufficient evidence an offence has been committed;</li><li>That there is a reasonable expectation that a conviction can be secured; and,</li><li>That the prosecuting authority must be satisfied that if a conviction is secured the Courts will impose more than a nominal penalty.</li></ul><p> </p><p>Abandoning a company as such is not an offence. A prosecution could only be for failing to file statutory documents: accounts or a confirmation statement. It is rarely the case that prosecuting the directors of a company that is no longer required meets the above tests.</p>","Rochester and Strood","Kelly Tolhurst","2019-11-05T15:27:35.483Z","http://data.parliament.uk/resources/1167007/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1167007/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-29","Directors: Prosecutions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the letter of 23 September 2019 from the Minister for Small Business, Consumers and Corporate Responsibility to the hon. Member for Alyn and Deeside, for what reasons it is the Government’s policy that it is rarely in the public interest to prosecute directors who abandon companies.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","7235"
"http://data.parliament.uk/resources/1167008","Ministry of Defence","false","2019-10-31","<p>Within the last twelve months, no military personnel have been recalled from the Falklands to assist with preparations for a no-deal Brexit.</p>","Milton Keynes North","Mark Lancaster","2019-10-31T15:00:16.42Z","http://data.parliament.uk/resources/1167008/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1167008/answer",,,,,"11","Defence","Defence","2019-10-29","Falkland Islands: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many troops have been recalled from the Falklands to assist with preparations for the UK leaving the EU without a deal in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7056"
"http://data.parliament.uk/resources/1167009","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>Ministers and officials from the Department for Business, Energy and Industrial Strategy engage regularly with trade unions on all labour market issues, including zero hours contracts. We were also pleased that representatives from the Scottish Trades Union Congress attended discussions with BEIS on the Good Work Plan in Edinburgh on 26 September.</p>","Rochester and Strood","Kelly Tolhurst","2019-11-05T15:13:27.297Z","http://data.parliament.uk/resources/1167009/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1167009/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-29","Zero Hours Contracts: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions she has had with the Scottish Trades Union Congress on the effect of zero-hours contracts on the (a) income and (b) mental well-being of workers under the age of 18 in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","7198"
"http://data.parliament.uk/resources/1167010","Department for Education","false","2019-11-04","<p>The government has reformed apprenticeships to include new high-quality apprenticeship standards that meet the needs of employers across all industries.</p><p>There are 118 Engineering and Manufacturing standards available for employers in the shipbuilding industry to choose from, and a total of 507 standards available across a wide range of sectors from Business and Administration, to Health and Science.</p><p>The Engineering Technician standard at Level 3 has been developed by employers, including employers in the defence industry such as BAE Systems, Babcock and the Royal Navy. This standard includes the following maritime defence pathways: Maritime Electrical Fitter, Maritime Mechanical Fitter, Maritime Fabricator, and Maritime Pipeworker. More detail on the standard can be found on the Institute for Apprenticeships and Technical Education’s website at: <a href="https://www.instituteforapprenticeships.org/apprenticeship-standards/engineering-technician/" target="_blank">https://www.instituteforapprenticeships.org/apprenticeship-standards/engineering-technician/</a>.</p><p>Employers in all sectors across England, including the shipping and offshore energy sectors, can use their apprenticeship levy funds to invest in these new high-quality apprenticeship standards, unlocking the productivity benefits associated with employing apprentices.</p><p>In the 2019-20 financial year, the funding available for investment in apprenticeships in England is over £2.5 billion, which is double what we spent in 2010-11.</p><p>We are working with all sectors as they produce their skills deals and we encourage them to consider the opportunities and apprenticeships they offer, by building them into their plans.</p><p> </p><p>The National Apprenticeship Service is supporting employers to develop their apprenticeship programmes. More information on apprenticeships is available at: <a href="https://www.apprenticeships.gov.uk/" target="_blank">https://www.apprenticeships.gov.uk/</a>.</p>","Chippenham","Michelle Donelan","2019-11-04T17:04:16.523Z","http://data.parliament.uk/resources/1167010/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1167010/answer",,,,,"60","Education","Education","2019-10-29","Apprentices: Offshore Industry and Shipping","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to encourage employers in the (a) shipping and (b) offshore energy sectors to offer apprenticeships.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","7069"
"http://data.parliament.uk/resources/1167011","Cabinet Office","false","2019-11-04","<p>Our current election process is robust and the Government is committed to increasing transparency in digital campaigning to maintain a fair and proportionate democratic process. The Cabinet Office has announced a range of measures to better safeguard UK elections against any potential intimidation, malign influence, interference and disinformation.</p><p>This included commitments to launch a consultation on electoral integrity and implement a digital imprints regime for online election material.</p><p>The consultation may consider recommendations for further increasing transparency on digital political advertising; closing potential loopholes on foreign spending in elections; and preventing shell companies from sidestepping the current rules on political finance.</p><p> </p>","Norwich North","Chloe Smith","2019-11-04T14:09:49.573Z","http://data.parliament.uk/resources/1167011/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1167011/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-10-29","Elections: Campaigns","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what plans the Government has to implement the recommendations of the Electoral Commission's 2018 report, entitled Digital campaigning: increasing transparency for voters, on the transparency of (a) political online advertising, (b) costs from political parties and (c) sources of campaign funding.","false","Biography information for Amber Rudd","Hastings and Rye","Amber Rudd","7236"
"http://data.parliament.uk/resources/1167012","Department of Health and Social Care","false","2019-11-05","<p>The Government remains committed to addressing disparity in the support offered to those infected and affected by the infected blood disaster, across the United Kingdom.</p><p>The Department is working with relevant Government departments to resolve the immediate and pressing disparity between the English support scheme and those in Northern Ireland and Wales. The Government intends to launch a consultation between the four nations of the UK to achieve comprehensive parity for all those infected and affected and to consider the broader issues of support.</p><p>In addition to considering any recommendations made by the Infected Blood Inquiry.</p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2019-11-05T12:57:16.09Z","http://data.parliament.uk/resources/1167012/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1167012/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-29","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to equalise all payments to those (a) infected and (b) affected by the contaminated blood scandal regardless of route of infection.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","7169"
