"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178292","Cabinet Office","false","2015-02-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-02-11T07:31:51.147Z","http://data.parliament.uk/resources/178292/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/178292/answer","PQ 223698 ONS 41.pdf","ONS Letter to Member - Unemployment Figures","53","Cabinet Office","Cabinet Office","2015-02-06","Unemployment: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 2 February 2015 to Question 222628, when he expects to be able to release data on unemployment figures for December 2014.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","223698"
"http://data.parliament.uk/resources/178297","Department for Culture Media and Sport","false","2015-02-11","<p>The legislative priorities for this session were set out in the Queen’s Speech in June. The Government remains committed to protecting cultural heritage and the Hague convention and its protocols already informs the Armed Forces’ law of armed conflict doctrine and training policy, particularly with regard to respect for cultural property, precautions in attack and recognition of the protective emblem.</p>","Wantage","Mr Edward Vaizey","223011","2015-02-11T09:50:16.873Z","http://data.parliament.uk/resources/178297/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/178297/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-06","Hague Convention for the Protection of Cultural Property in the Event of Armed Conflict","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the Government plans to accede to the Hague Commission on Protection of Cultural Property in Time of War before 7 May 2015.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","223735"
"http://data.parliament.uk/resources/178319","Department for Energy and Climate Change","false","2015-02-11","<p>A new Strategy and Policy Statement, which Government consulted on last year makes it clear that helping vulnerable households is one of the Government’s strategic priorities to which Ofgem should have regard when carrying out its regulatory functions. The statement will replace the existing Social and Environmental Statutory Guidance to the Gas and Electricity Market Authority, as recommended by the Ofgem Review of 2010-11.</p>","West Suffolk","Matthew Hancock",,"2015-02-11T11:06:47.847Z","http://data.parliament.uk/resources/178319/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/178319/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-06","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will take steps to ensure that families with children are treated as a vulnerable group by energy companies.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","223710"
"http://data.parliament.uk/resources/178332","Cabinet Office","false","2015-02-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-02-11T07:33:14.77Z","http://data.parliament.uk/resources/178332/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/178332/answer","PQ 223713 ONS 40.pdf","ONS Letter to Member - Reported Crime","53","Cabinet Office","Cabinet Office","2015-02-06","Crime: Surrey","1","House of Commons","To ask the Minister for the Cabinet Office, what the level of reported crime was for each type of offence in the Surrey police force area in each year since 2009.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","223713"
"http://data.parliament.uk/resources/178373","Department for Work and Pensions","false","2015-02-10","<p /> <p>The policy of this Coalition Government on the up-rating of UK state pension paid to people living overseas is the same as that of successive post-war Governments. This is to up-rate such pensions where we are legally required to under the terms of EU law or a bilateral social security agreement. The up-rating policy is determined by the differing social security arrangements for the countries concerned. Most bilateral agreements were entered into over 40 years ago and based on the prevailing economic and social conditions such as labour market migration patterns – in both the UK and the other countries. The Commonwealth Charter, while it provides a broad statement of common values, does not overrule national legislation in commonwealth countries.</p><p> </p><p>Around 13 million UK state pensions are paid to those entitled, of which around 1.2 million are paid to those living outside the UK. Approximately 550,000 pensioners live in countries in which the UK state pension is not up-rated. The UK state pension is paid on the basis of National Insurance contributions and not on the basis of nationality or citizenship. Information on the nationality, citizenship and ethnicity of state pension recipients is not available. There is no evidence of a proven behavioural link between up-rating policy and pensioner migration. Many of the pensioners migrated well before they reached State Pension age. Only a small minority of UK state pension recipients, less than five per cent, moved overseas at retirement. However it remains important that those planning to live overseas consider the impact on their state pension. The decision to move abroad remains a personal choice for individuals.<br> <br></p>",,"Lord Freud","HL4762 ; HL4763 ; HL4764 ; HL4765","2015-02-10T16:06:26.867Z","http://data.parliament.uk/resources/178373/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/178373/answer",,,"29","Work and Pensions","Work and Pensions","2015-02-06","State Retirement Pensions: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to uprating the state pension of retired British citizens who have made full National Insurance contributions in the United Kingdom but who now live abroad.","false","Biography information for Baroness Benjamin",,"Baroness Benjamin","HL4761"
"http://data.parliament.uk/resources/178374","Department for Work and Pensions","false","2015-02-10","<p>The policy of this Coalition Government on the up-rating of UK state pension paid to people living overseas is the same as that of successive post-war Governments. This is to up-rate such pensions where we are legally required to under the terms of EU law or a bilateral social security agreement. The up-rating policy is determined by the differing social security arrangements for the countries concerned. Most bilateral agreements were entered into over 40 years ago and based on the prevailing economic and social conditions such as labour market migration patterns – in both the UK and the other countries. The Commonwealth Charter, while it provides a broad statement of common values, does not overrule national legislation in commonwealth countries.</p><p> </p><p>Around 13 million UK state pensions are paid to those entitled, of which around 1.2 million are paid to those living outside the UK. Approximately 550,000 pensioners live in countries in which the UK state pension is not up-rated. The UK state pension is paid on the basis of National Insurance contributions and not on the basis of nationality or citizenship. Information on the nationality, citizenship and ethnicity of state pension recipients is not available. There is no evidence of a proven behavioural link between up-rating policy and pensioner migration. Many of the pensioners migrated well before they reached State Pension age. Only a small minority of UK state pension recipients, less than five per cent, moved overseas at retirement. However it remains important that those planning to live overseas consider the impact on their state pension. The decision to move abroad remains a personal choice for individuals.<br> <br></p>",,"Lord Freud","HL4761 ; HL4763 ; HL4764 ; HL4765","2015-02-10T16:06:26.997Z","http://data.parliament.uk/resources/178374/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/178374/answer",,,"29","Work and Pensions","Work and Pensions","2015-02-06","State Retirement Pensions: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government whether they have assessed the policy of freezing the state pension of retired individuals who live abroad in certain Commonwealth countries against the 2013 Commonwealth Charter commitments to fairness and non-discrimination; and with what result.","false","Biography information for Baroness Benjamin",,"Baroness Benjamin","HL4762"
"http://data.parliament.uk/resources/178375","Department for Work and Pensions","false","2015-02-10","<p>The policy of this Coalition Government on the up-rating of UK state pension paid to people living overseas is the same as that of successive post-war Governments. This is to up-rate such pensions where we are legally required to under the terms of EU law or a bilateral social security agreement. The up-rating policy is determined by the differing social security arrangements for the countries concerned. Most bilateral agreements were entered into over 40 years ago and based on the prevailing economic and social conditions such as labour market migration patterns – in both the UK and the other countries. The Commonwealth Charter, while it provides a broad statement of common values, does not overrule national legislation in commonwealth countries.</p><p> </p><p>Around 13 million UK state pensions are paid to those entitled, of which around 1.2 million are paid to those living outside the UK. Approximately 550,000 pensioners live in countries in which the UK state pension is not up-rated. The UK state pension is paid on the basis of National Insurance contributions and not on the basis of nationality or citizenship. Information on the nationality, citizenship and ethnicity of state pension recipients is not available. There is no evidence of a proven behavioural link between up-rating policy and pensioner migration. Many of the pensioners migrated well before they reached State Pension age. Only a small minority of UK state pension recipients, less than five per cent, moved overseas at retirement. However it remains important that those planning to live overseas consider the impact on their state pension. The decision to move abroad remains a personal choice for individuals.<br> <br></p>",,"Lord Freud","HL4761 ; HL4762 ; HL4764 ; HL4765","2015-02-10T16:06:27.087Z","http://data.parliament.uk/resources/178375/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/178375/answer",,,"29","Work and Pensions","Work and Pensions","2015-02-06","State Retirement Pensions: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of their policy to freeze rather than uprate the state pensions of those living abroad in countries without bilateral social security agreements on British pensioners living in the United Kingdom who might otherwise choose to move overseas.","false","Biography information for Baroness Benjamin",,"Baroness Benjamin","HL4763"
"http://data.parliament.uk/resources/178376","Department for Work and Pensions","false","2015-02-10","<p>The policy of this Coalition Government on the up-rating of UK state pension paid to people living overseas is the same as that of successive post-war Governments. This is to up-rate such pensions where we are legally required to under the terms of EU law or a bilateral social security agreement. The up-rating policy is determined by the differing social security arrangements for the countries concerned. Most bilateral agreements were entered into over 40 years ago and based on the prevailing economic and social conditions such as labour market migration patterns – in both the UK and the other countries. The Commonwealth Charter, while it provides a broad statement of common values, does not overrule national legislation in commonwealth countries.</p><p> </p><p>Around 13 million UK state pensions are paid to those entitled, of which around 1.2 million are paid to those living outside the UK. Approximately 550,000 pensioners live in countries in which the UK state pension is not up-rated. The UK state pension is paid on the basis of National Insurance contributions and not on the basis of nationality or citizenship. Information on the nationality, citizenship and ethnicity of state pension recipients is not available. There is no evidence of a proven behavioural link between up-rating policy and pensioner migration. Many of the pensioners migrated well before they reached State Pension age. Only a small minority of UK state pension recipients, less than five per cent, moved overseas at retirement. However it remains important that those planning to live overseas consider the impact on their state pension. The decision to move abroad remains a personal choice for individuals.<br> <br></p>",,"Lord Freud","HL4761 ; HL4762 ; HL4763 ; HL4765","2015-02-10T16:06:27.21Z","http://data.parliament.uk/resources/178376/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/178376/answer",,,"29","Work and Pensions","Work and Pensions","2015-02-06","State Retirement Pensions: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that all recipients of United Kingdom state pensions resident in Caribbean countries are treated on a fair and equal basis.","false","Biography information for Baroness Benjamin",,"Baroness Benjamin","HL4764"
"http://data.parliament.uk/resources/178377","Department for Work and Pensions","false","2015-02-10","<p>The policy of this Coalition Government on the up-rating of UK state pension paid to people living overseas is the same as that of successive post-war Governments. This is to up-rate such pensions where we are legally required to under the terms of EU law or a bilateral social security agreement. The up-rating policy is determined by the differing social security arrangements for the countries concerned. Most bilateral agreements were entered into over 40 years ago and based on the prevailing economic and social conditions such as labour market migration patterns – in both the UK and the other countries. The Commonwealth Charter, while it provides a broad statement of common values, does not overrule national legislation in commonwealth countries.</p><p> </p><p>Around 13 million UK state pensions are paid to those entitled, of which around 1.2 million are paid to those living outside the UK. Approximately 550,000 pensioners live in countries in which the UK state pension is not up-rated. The UK state pension is paid on the basis of National Insurance contributions and not on the basis of nationality or citizenship. Information on the nationality, citizenship and ethnicity of state pension recipients is not available. There is no evidence of a proven behavioural link between up-rating policy and pensioner migration. Many of the pensioners migrated well before they reached State Pension age. Only a small minority of UK state pension recipients, less than five per cent, moved overseas at retirement. However it remains important that those planning to live overseas consider the impact on their state pension. The decision to move abroad remains a personal choice for individuals.<br> <br></p>",,"Lord Freud","HL4761 ; HL4762 ; HL4763 ; HL4764","2015-02-10T16:06:27.337Z","http://data.parliament.uk/resources/178377/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/178377/answer",,,"29","Work and Pensions","Work and Pensions","2015-02-06","State Retirement Pensions: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government what is their estimate of (1) the number of British pensioners overall, and (2) the proportion of those from Black, Asian and Minority Ethnic communities, who would be more likely to emigrate if the practice of freezing pensions for those who live overseas was ended.","false","Biography information for Baroness Benjamin",,"Baroness Benjamin","HL4765"
"http://data.parliament.uk/resources/178039","Department of Health","false","2015-02-11","<p>The Nursing and Midwifery Council (NMC) is an independent body. Accordingly the NMC Council is responsible for determining the level of the annual fee it charges for registration and for considering the impact of any proposed fee increase.</p><p> </p><p> </p><p> </p><p>The annual registration fee charged by the NMC must cover the full costs of its regulatory activity. Such activity includes setting standards for nursing and midwifery education, to ensure they have the right skills and qualities both when they start work and throughout their careers.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-02-11T12:21:24.467Z","http://data.parliament.uk/resources/178039/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/178039/answer",,,"17","Health","Health","2015-02-05","Nursing and Midwifery Council","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of Nursing and Midwifery Council fees on the quality of teaching and facilities for nurses and midwives.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","223521"
