"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1663023","Attorney General","true","2023-10-18","<p>In financial year 2018/19 the SFO received <del class="ministerial">8</del><ins class="ministerial">7</ins> corporate self-reports.</p><p>In financial year 2019/20 the SFO received <del class="ministerial">17</del><ins class="ministerial">6</ins> corporate self-reports.</p><p>In financial year 2020/21 the SFO received <del class="ministerial">11</del><ins class="ministerial">3</ins> corporate self-reports.</p><p>In financial year 2021/22 the SFO received 8 corporate self-reports.</p><p>In financial year 2022/23 the SFO received 8 corporate self-reports.</p>","Mid Dorset and North Poole","Michael Tomlinson","http://data.parliament.uk/resources/1663023/answer",,,"2023-10-18T09:37:34.077Z","2023-10-23T15:52:36.747Z","http://data.parliament.uk/resources/1663023/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1663023/answer","Mid Dorset and North Poole","Michael Tomlinson","http://data.parliament.uk/resources/1663023/answer/previousversion/98035",,,"http://data.parliament.uk/resources/1663023/answer/previousversion/98035","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-10-13","Serious Fraud Office","1","House of Commons","To ask the Attorney General, how many corporate self-reports the Serious Fraud Office has received in each of the last five years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","200877"
"http://data.parliament.uk/resources/1671388","Attorney General","true","2023-11-27","<p><del class="ministerial">There were 52 cases against His Majesty’s Government in which the Good Law Project were involved as a party which concluded in the period since the start of the 2017-18 financial year. HM Government won 14 and lost 2 of those cases, 15 cases were settled, and 31 cases withdrawn by the Good Law Project.</del></p><p><del class="ministerial">In total, the Good Law Project has paid £539,766.19 in legal costs to HM Government, while HM Government has paid £63,738.71 in legal costs to the Good Law Project.</del></p><p><br /><del class="ministerial">In financial year 2017-2018, no payments were made or received.</del></p><p><del class="ministerial">In financial year 2018-2019, £40,000.00 was paid to, and £4,753.00 was received from, the Good Law Project.</del></p><p><del class="ministerial">In financial year 2019-2020, £0 was paid to, and £59,013.19 was received from, the Good Law Project.</del></p><p><del class="ministerial">In financial year 2020-2021, £0 was paid to, and £10,000.00 was received from, the Good Law Project.</del></p><p><del class="ministerial">In financial year 2021-2022, £0 was paid to, and £270,000.00 was received from, the Good Law Project.</del></p><p><del class="ministerial">In financial year 2022-2023, £23,738.71 was paid to, and £196,000.00 was received from, the Good Law Project.</del></p><p><del class="ministerial">In financial year 2023-2024 to date, no payments have been made or received.</del></p><p><ins class="ministerial">There were 42 case files opened in respect of actual court proceedings between His Majesty’s Government and the Good Law Project during the period since the start of the 2017-18 financial year. HM Government won 19 and lost 6, 7 cases were settled, and 9 cases were withdrawn by the Good Law Project. One has yet to deliver an outcome.</ins></p><p><ins class="ministerial">In total, in regard to these 42 cases:</ins></p><p> </p><p><ins class="ministerial">The Good Law Project has paid £984,098.45 in legal costs to HM Government, while HM Government has paid £160,925.71 in legal costs to the Good Law Project.</ins></p><p> </p><p><ins class="ministerial">In financial year 2017-2018, no payments were made or received.</ins></p><p><ins class="ministerial">In financial year 2018-2019, £40,000 was paid to, and £4,753 was received from, the Good Law Project.</ins></p><p><ins class="ministerial">In financial year 2019-2020, £0 was paid to, and £59,013.19 was received from, the Good Law Project.</ins></p><p><ins class="ministerial">In financial year 2020-2021, £85,000 was paid to, and £10,000 was received from, the Good Law Project.</ins></p><p><ins class="ministerial">In financial year 2021-2022, £0 was paid to, and £286,000 was received from, the Good Law Project.</ins></p><p><ins class="ministerial">In financial year 2022-2023, £35,925.71 was paid to, and £544,000 was received from, the Good Law Project.</ins></p><p><ins class="ministerial">In financial year 2023-2024, £0 has been paid to, and £80,332.26 has been received from, the Good Law Project.</ins></p>","Mid Dorset and North Poole","Michael Tomlinson","http://data.parliament.uk/resources/1671388/answer",,,"2023-11-27T17:25:30.837Z","2023-12-04T15:24:45.897Z","http://data.parliament.uk/resources/1671388/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1671388/answer","Mid Dorset and North Poole","Michael Tomlinson","http://data.parliament.uk/resources/1671388/answer/previousversion/3541",,,"http://data.parliament.uk/resources/1671388/answer/previousversion/3541","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-11-20","Good Law Project: Legal Costs","1","House of Commons","To ask the Attorney General, what was the total sum (a) paid to and (b) received from the Good Law Project by HM Government in respect of legal costs in each financial year since 2017-18.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","2472"
"http://data.parliament.uk/resources/1111008","Cabinet Office","true","2019-04-15","<p><del class="ministerial">The consultation Protecting the Debate: Intimidation, Influence and Information was launched last</del><br /><del class="ministerial">year. We are currently reviewing the responses and we will issue a response in due course.</del></p><p><ins class="ministerial">The Electoral Commission is the independent regulatory body responsible for ensuring that elections and referendums are run effectively and in accordance with the law. Where it has reason to believe that electoral law has been breached it has the power to investigate, impose sanctions, or refer to the police. The Government has no involvement with Electoral Commission investigations. The Electoral Commission has produced recommendations on campaign finance which the Government is considering. These are not specific to individual cases but are about the wider system.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Article 50 notification will not be withdrawn. The Government is committed to finding a way to fulfil the democratic decision of the referendum, deliver Brexit and move our country forward.</ins></p>","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1111008/answer",,,"2019-04-15T13:19:04.8Z","2019-04-23T09:20:26.597Z","http://data.parliament.uk/resources/1111008/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1111008/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1111008/answer/previousversion/113908",,,"http://data.parliament.uk/resources/1111008/answer/previousversion/113908","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-04-10","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it Government policy to revoke Article 50 as a result of (a) the recent report of the Electoral Commission into the activities of Vote Leave, and (b) Vote Leave's decision to drop its appeal against alleged fraud committed during the EU referendum in 2016.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","243518"
"http://data.parliament.uk/resources/1122201","Cabinet Office","true","2019-04-25","<p><del class="ministerial">The Government has no plans to hold another referendum on EU membership. The Government remains committed to delivering on the result of the 2016 EU referendum by leaving the EU.</del></p><p><br /><del class="ministerial">An Act of Parliament is required before any UK-wide referendum can be held, the terms of which are for Parliament to debate and agree, including provisions for setting the data, franchise and the question as well as incorpating adequate time to prepare for the poll and a minimum campaigning period.</del></p><p> </p><p><ins class="ministerial">The Government has no plans to hold another referendum on EU membership. The Government remains committed to delivering on the result of the 2016 EU referendum by leaving the EU.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">An Act of Parliament is required before any UK-wide referendum can be held, the terms of which are for Parliament to debate and agree, including provisions for setting the date, franchise and the question as well as incorporating adequate time to prepare for the poll and a minimum campaigning period.</ins></p>","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/1122201/answer",,,"2019-04-25T15:54:57.8Z","2019-05-14T10:51:32.793Z","http://data.parliament.uk/resources/1122201/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1122201/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/1122201/answer/previousversion/115134",,,"http://data.parliament.uk/resources/1122201/answer/previousversion/115134","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-04-18","Brexit: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, what analysis did the Chancellor of the Exchequer used for the statement that it is unlikely, at a technical level, whether there would be enough time to legislate for a confirmatory referendum on the EU Withdrawal Agreement before the UK leaves the EU reported in the Guardian on 12 April 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","246007"
"http://data.parliament.uk/resources/1122465","Cabinet Office","true","2019-04-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to <del class="ministerial">reply.</del></p><p><ins class="ministerial">reply and a table has been placed in the Library.</ins></p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1122465/answer","PQ 246460.pdf ; PQ 246460 - Table .xlsx","UKSA Response ; UKSA Response - Table 1","2019-04-29T16:17:10.96Z","2019-06-20T15:16:26.503Z","http://data.parliament.uk/resources/1122465/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1122465/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1122465/answer/previousversion/115526","PQ 246460.pdf ; PQ 246460 - Table .xlsx","UKSA Response ; UKSA Response - Table 1","http://data.parliament.uk/resources/1122465/answer/previousversion/115526","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-23","Infant Mortality","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the child infant mortality rate in each National Statistics socio-economic classification category in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","246460"
"http://data.parliament.uk/resources/1131218","Cabinet Office","true","2019-06-17","<p><ins class="ministerial">We are not aware that any department has plans to open a foodbank.</ins></p><p><del class="ministerial">The Government is committed to ensuring our democracy is robust, trusted and open so all those who are eligible can participate with confidence. We have convened partners in local authorities and homeless charities to codesign and test ideas to address barriers to electoral registration for the homeless. These will be made available shortly on Gov.uk.</del></p>","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1131218/answer",,,"2019-06-17T13:16:18.87Z","2019-06-27T15:57:41.013Z","http://data.parliament.uk/resources/1131218/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1131218/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1131218/answer/previousversion/123008",,,"http://data.parliament.uk/resources/1131218/answer/previousversion/123008","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-11","Government Departments: Food Banks","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of Government Departments that plan to set up foodbanks in their offices.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263052"
"http://data.parliament.uk/resources/1133265","Cabinet Office","true","2019-06-24","<p>We remain in close communication with Kier’s management and will continue to discuss their proposed strategy. We continue to monitor the financial health of all of our strategic suppliers, including Kier. Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.<br /><del class="ministerial">Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.</del></p>","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1133265/answer",,,"2019-06-24T14:39:34.377Z","2019-06-25T10:45:39.53Z","http://data.parliament.uk/resources/1133265/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1133265/answer","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1133265/answer/previousversion/124694",,,"http://data.parliament.uk/resources/1133265/answer/previousversion/124694","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-19","Kier Group: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions his Department has had with Kier on the financial situation of that company.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","266673"
"http://data.parliament.uk/resources/1133268","Cabinet Office","true","2019-06-24","<p>We monitor the financial health of all of our strategic suppliers, including Kier. We remain in close communication with Kier’s management and will continue to discuss their proposed strategy. Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.<br /><del class="ministerial">Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.</del></p>","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1133268/answer",,,"2019-06-24T14:42:11.13Z","2019-06-25T10:45:29.03Z","http://data.parliament.uk/resources/1133268/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1133268/answer","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1133268/answer/previousversion/124700",,,"http://data.parliament.uk/resources/1133268/answer/previousversion/124700","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-19","Kier Group: Redundancy","1","House of Commons","To ask the Minister for the Cabinet Office, what assurances his Department has received from Kier that any job losses will not affect public services or projects delivered by Kier.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","266674"
"http://data.parliament.uk/resources/1133269","Cabinet Office","true","2019-06-24","<p>We continue to monitor the financial health of all of our strategic suppliers, including Kier. We remain in close communication with Kier’s management and will continue to discuss their proposed strategy. Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.<br /><del class="ministerial">Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.</del></p>","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1133269/answer",,,"2019-06-24T14:41:18.32Z","2019-06-25T10:45:21.097Z","http://data.parliament.uk/resources/1133269/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1133269/answer","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1133269/answer/previousversion/124697",,,"http://data.parliament.uk/resources/1133269/answer/previousversion/124697","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-19","Kier Group: Redundancy","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions the Government has had with Kier on the effect of job redundancies at Kier on delivery of public services by that company.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","266675"
"http://data.parliament.uk/resources/1133270","Cabinet Office","true","2019-06-24","<p>We remain in close communication with Kier’s management and will continue to discuss their proposed strategy. Our priority is always to protect the continuity of public services.</p><p>Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.</p><p><del class="ministerial">Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.</del></p>","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1133270/answer",,,"2019-06-24T14:37:25.147Z","2019-06-25T10:45:02.373Z","http://data.parliament.uk/resources/1133270/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1133270/answer","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1133270/answer/previousversion/124690",,,"http://data.parliament.uk/resources/1133270/answer/previousversion/124690","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-06-19","Kier Group","1","House of Commons","To ask the Minister for the Cabinet Office, whether Kier has indicated to his Department that it plans to terminate any of the public sector contracts it holds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","266676"
