"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92787","Department for Business, Innovation and Skills","false","2014-10-23","<p>Government has been supporting Lord Davies’ voluntary business-led strategy for the advancement of all women, irrespective of ethnicity or disability. These measures are working. Women now account for 22.8% of board members in FTSE100 companies, up from 12.5% in February 2011.And there are no all-male boards in the FTSE 100 down from 21 in 2011.</p><p> </p><p> </p><p> </p><p>We do not collect statistics for, and FTSE 100 companies do not have to report on, the number of disabled or ethnic minorities on their boards.</p><p> </p><p> </p><p> </p><p>In September 2014 The Financial Reporting Council published an updated UK Corporate Governance Code, including changes to the preface highlighting the importance of diversity on the board. This includes gender, race and a wide range of other factors including difference of approach and experience.</p><p> </p><p>On 30 September the Secretary fo Business Innovation and Skills also announced his support for a business led initiative to support wider ethnic diversity on boards.</p><p> </p>",,"Baroness Neville-Rolfe",,"2014-10-23T16:37:38.7268947Z","http://data.parliament.uk/resources/92787/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/92787/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-13","Directors: Equality","2","House of Lords","To ask Her Majesty’s Government what progress has been made with achieving diversity on corporate boards; and what percentages of (1) women, (2) disabled people, and (3) black and minority ethnic people there are on the boards of FTSE 100 companies.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL2023"
"http://data.parliament.uk/resources/92988","Department for Business, Innovation and Skills","false","2014-10-22","<p>Small businesses are the lifeblood of our economy and our small business owners have driven this economic recovery. Stafford has benefitted from a number of support schemes. The Start-Up Loan Scheme has provided business advice and 16 loans with a value of almost £60,000 to people starting a business. Since May 2010, 7 companies have benefitted from the Government’s Enterprise Finance Guarantee Scheme with a drawn down value of over £1 million.</p><p> </p><p> </p><p> </p><p>We are committed to making Britain the best place in the world to start and grow a business, and are doing this in a number of ways:</p><p> </p><ul><li>£10 billion of financing will be unlocked for smaller business over the next 5 years by our British Business Bank;</li><li>Government grants of up to £3000 for better internet connectivity are available to small businesses;<br> <br></li><li>The Business Support Helpline is available to provide bespoke information and advice;</li><li>Cuts to corporation tax from 28% to 21%; and</li><li>£2,000 cut from the National Insurance bills of small firms from the new Employment Allowance.</li></ul><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-22T15:43:03.5916204Z","http://data.parliament.uk/resources/92988/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/92988/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-13","Small Businesses: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to support small and medium-sized businesses in Stafford constituency.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","210227"
"http://data.parliament.uk/resources/92109","Department for Business, Innovation and Skills","false","2014-10-14","<p>A team led by Professor Joseph Francois, organised by the Centre for Economic Policy and Research (CEPR), carried out the analysis. The following project requirements are taken from the terms of tender document. The project was costed at £72,600 excluding VAT.</p>","West Suffolk","Matthew Hancock",,"2014-10-14T16:47:13.6908316Z","http://data.parliament.uk/resources/92109/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/92109/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 11 September 2014, Official Report, column 730W, on the Transatlantic Trade and Investment Partnership, who carried out the independent analysis; what their terms of reference were; and what the cost of that analysis was.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","209676"
"http://data.parliament.uk/resources/91683","Department for Business, Innovation and Skills","false","2014-10-13","<p>This Department is investing £90 million to establish a small number of Centres for Agricultural Innovation. These Centres have similar overarching objectives to Catapult Centres and will drive increased translation of research and levels of innovation in agriculture and its supply chains, whilst both improving UK competitiveness and leadership in the Agri-Tech sector, and encouraging greater inward investment.</p><p> </p><p>Innovate UK is responsible for the establishment of new Catapult Centres, and is guided by specific criteria when considering new sectors and challenges. Whilst the current funding arrangements mean we cannot establish these existing Centres as a Catapult Centre, we will continue to explore the potential future Centres for Agricultural Innovation.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-10-13T13:52:48.7721879Z","http://data.parliament.uk/resources/91683/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/91683/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-12","Agriculture: Catapult Centres","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make it his policy to establish an agricultural technology catapult centre.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","209248"
"http://data.parliament.uk/resources/91132","Department for Business, Innovation and Skills","false","2014-09-11","<p> </p><p>The Transatlantic Trade and Investment Partnership (TTIP) will not change the fact that it is up to UK Governments alone to decide how UK public services, including the NHS, are run. The UK has insisted on maintaining the same safeguards for the NHS in TTIP as it has in all recent trade agreements.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-09-11T15:31:21.4060075Z","http://data.parliament.uk/resources/91132/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/91132/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-08","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what safeguards for (a) the NHS and (b) other UK public services the Government is seeking to secure within the Transatlantic Trade and Investment Partnership.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","905326"
"http://data.parliament.uk/resources/91347","Department for Business, Innovation and Skills","false","2014-09-11","<p> </p><p>Recent data from the Bank of England shows some signs that bank lending to SMEs is starting to recover. Gross lending to SMEs in the first 7 months of 2014 was nearly £30 billion, up 21% on the equivalent period last year. Net lending was at zero or modestly positive in each of the last three months if overdrafts are excluded, reversing a long term negative trend. Credit conditions, however, remain tight for the smallest businesses in particular.</p><p> </p>","Twickenham","Vince Cable",,"2014-09-11T15:26:49.6999264Z","http://data.parliament.uk/resources/91347/answer","Biography information for Sir Vince Cable","http://data.parliament.uk/resources/91347/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-08","Small Businesses: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the availability of finance for small firms and the level of lending by banks to small businesses.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","905314"
"http://data.parliament.uk/resources/90588","Department for Business, Innovation and Skills","false","2014-09-11","<p> </p><p>Independent analysis shows that an ambitious, comprehensive TTIP agreement could be worth up to £10bn annually to the UK in the long term. This translates to additional disposable income of around £400 per year for an average UK household.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-09-11T15:49:57.7122619Z","http://data.parliament.uk/resources/90588/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/90588/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-04","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of potential GDP growth resulting from the Transatlantic Trade and Investment Partnership.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","208268"
"http://data.parliament.uk/resources/90271","Department for Business, Innovation and Skills","false","2014-09-09","<p> </p><p>In the May 2014 Government Response to our discussion paper, <em>Building a Responsible Payment Culture</em>, we set out measures to create greater transparency of payment practices and a more responsible payment culture. Through the Small Business, Enterprise and Employment Bill we are developing a requirement for large firms to publish their payment practices and a measure to prohibit contractual barriers to finance.</p><p> </p><p> </p><p> </p><p>In addition, we have committed to working with the Institute for Credit Management and signatories to strengthen the Prompt Payment Code. And the British Business Bank aims to address long standing, structural gaps in the supply of finance to businesses and provide diverse sources of funding for small and medium sized businesses.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-09-09T14:17:54.2190718Z","http://data.parliament.uk/resources/90271/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/90271/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/90271/answer/previousversion/18986","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-02","Small Businesses: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the effect of late payments on small and medium-sized businesses (SMEs); and whether his Department plans to bring forward any further measures to assist in SMEs with cash flow.","false","Biography information for Karen Lumley","Redditch","Karen Lumley","207890"
"http://data.parliament.uk/resources/79207","Department for Business, Innovation and Skills","false","2014-09-04","<p> </p><p>Details of meetings held by Ministers and Permanent Secretaries with external organisations are published quarterly and can be found at Gov.uk.</p><p> </p><p> </p><p> </p><p>Information requested in respect of other officials’ meetings is not held centrally and could only be obtained at disproportionate costs.</p><p> </p>","West Suffolk","Matthew Hancock","206880 ; 206881 ; 206882 ; 206883 ; 206884 ; 206885 ; 206886 ; 206887 ; 206888 ; 206889 ; 206890 ; 206891 ; 206892 ; 206893 ; 206896 ; 206897 ; 206898 ; 206899 ; 206900 ; 206901 ; 206913 ; 206914 ; 206915 ; 206916","2014-09-04T15:22:24.323345Z","http://data.parliament.uk/resources/79207/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/79207/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-22","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, in how many meetings in the last year between financial sector professionals and Ministers or senior officials in his Department the Trans-Atlantic Trade and Investment Partnership has been discussed.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","206895"
"http://data.parliament.uk/resources/79208","Department for Business, Innovation and Skills","false","2014-09-04","<p> </p><p>Details of meetings held by Ministers and Permanent Secretaries with external organisations are published quarterly and can be found at Gov.uk.</p><p> </p><p> </p><p> </p><p>Information requested in respect of other officials’ meetings is not held centrally and could only be obtained at disproportionate costs.</p><p> </p>","West Suffolk","Matthew Hancock","206880 ; 206881 ; 206882 ; 206883 ; 206884 ; 206885 ; 206886 ; 206887 ; 206888 ; 206889 ; 206890 ; 206891 ; 206892 ; 206893 ; 206895 ; 206897 ; 206898 ; 206899 ; 206900 ; 206901 ; 206913 ; 206914 ; 206915 ; 206916","2014-09-04T15:22:26.4114476Z","http://data.parliament.uk/resources/79208/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/79208/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-22","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, in how many meetings in the last year between agricultural sector professionals and Ministers or senior officials in his Department the Trans-Atlantic Trade and Investment Partnership has been discussed.","false","Biography information for Jim Sheridan","Paisley and Renfrewshire North","Jim Sheridan","206896"
