"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128470","Department for Education","false","2019-06-05","<p>The Timpson review was commissioned to explore exclusions practice and why children with some characteristics, such as children from particular ethnic groups, are more likely to be excluded from school. No data is held on the characteristics of the individuals who met with the review team, but understanding the variation in exclusion rates between pupil groups was a consideration across the review’s evidence gathering and engagement, and the report is informed by extensive engagement with all those involved in exclusion, including children who had been excluded and their parents.</p><p>The review heard from excluded children and parents during the call for evidence as well as during fieldwork visits. This included during visits to schools as well as meetings arranged specifically to hear from parent and carer groups. Locations for visits were selected based on matching areas with similar pupil populations, including the proportion who were from ethnic minority backgrounds. The review is also informed by independent research undertaken by Coram on the experience of children, including children who had been excluded, and their parents. Information on the gender and ethnicity of children whose parents spoke to Coram is published as part of their report. Information on the gender of children who spoke directly to Coram is also provided. Coram’s research is available here: <a href="https://www.coram.org.uk/sites/default/files/resource_files/School%20exclusions_full%20report_final_0.pdf" target="_blank">https://www.coram.org.uk/sites/default/files/resource_files/School%20exclusions_full%20report_final_0.pdf</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-05T07:33:49.47Z","http://data.parliament.uk/resources/1128470/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1128470/answer",,,,,"60","Education","Education","2019-05-23","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, how many (a) excluded children and (b) parents of excluded children Edward Timpson and his review team met with as part of the exclusion review by (i) ethnicity and (ii) gender.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","257778"
"http://data.parliament.uk/resources/1127282","Department for Education","false","2019-05-22","<p>The Department is clear that off-rolling, as defined by Ofsted, is unacceptable, and whilst the Department believes this practice is relatively rare, the Government is committed to continue working with Ofsted to tackle the practice of off-rolling.</p><p>Pupils leave school rolls for many reasons, including permanent exclusion, moving to another school, or changes of circumstances (such as when a pupil moves to a new area). All schools must notify the local authority when a pupil’s name is to be deleted from the admission register. There is no legal definition of ‘off-rolling’. However, the law is clear that a pupil’s name can only be deleted from the admission register on the grounds prescribed in regulation 8 of the Education (Pupil Registration) (England) Regulations 2006, as amended.</p><p>Following media coverage of off-rolling in 2017, the Department wrote to all secondary schools, reminding them of the rules surrounding exclusion.</p><p>Ofsted already considers records of children taken off roll and has also recently consulted on proposals that will see a strengthened focus on this issue. From September 2019 where inspectors find off-rolling, this will always be addressed in the inspection report, and where appropriate will lead to a school’s leadership being judged inadequate.</p><p>In March 2018, the Government launched an externally-led review of exclusions practice, led by Edward Timpson CBE. The review explored how head teachers use exclusion, and why pupils with particular characteristics are more likely to be excluded from school. It also considered the differences in exclusion rates across primary and secondary schools in England.</p><p>The Timpson Review and the Government’s response were published on 7 May. The review makes 30 recommendations and highlights variation in exclusions practice across different schools, local authorities and certain groups of children. The Government has accepted all 30 recommendations in principle, and the Department has committed to working with education leaders over the summer to design a consultation on making schools accountable for the outcomes for permanently excluded children, to be launched in the autumn. As part of this, the Department will seek views on how to mitigate the potential unintended consequences Edward Timpson has identified in his review, including the practice of off-rolling.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-22T10:57:23.337Z","http://data.parliament.uk/resources/1127282/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127282/answer",,,,,"60","Education","Education","2019-05-17","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, with reference to the Ofsted report entitled, Exploring the issue of off-rolling published on 10 May 2019, what steps he is taking to reduce the number of pupils illegitimately removed from schools.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255650"
"http://data.parliament.uk/resources/1125325","Department for Education","false","2019-05-13","<p>The Government is committed to making schools accountable for pupils who are permanently excluded. As stated in the review of school exclusion led by Edward Timpson, this will require careful design. The Department will work with education leaders over the summer to design a consultation on how to deliver this in practice, including seeking views on how to mitigate the potential unintended consequences that are identified in that review. The consultation will be launched in the autumn and will comply with the Government’s published consultation principles.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-13T16:32:34.38Z","http://data.parliament.uk/resources/1125325/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1125325/answer",,,,,"60","Education","Education","2019-05-08","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, by what date he plans to conclude the consultation on how to make schools accountable for the outcomes of permanently excluded children.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","252039"
"http://data.parliament.uk/resources/1125326","Department for Education","false","2019-05-13","<p>The Government’s response to Edward Timpson’s review of school exclusion sets out our commitment to ensure that pupils who have been excluded from school continue to benefit from high-quality education.</p><p> </p><p>There are already duties in place to ensure children who are excluded from school are in education from the sixth day of their exclusion. The education provided must be full-time, or as close to full-time, if full-time would not be in a child’s best interests because of his or her health needs.</p><p> </p><p>Statutory guidance is also clear that schools should help to minimise the disruption that exclusion can cause to an excluded pupil’s education including considering starting alternative provision as soon as possible after the exclusion. In the case of a looked after child, the school and the local authority should work together to arrange alternative provision from the first day following the exclusion. Where it is not possible, or not appropriate, to arrange alternative provision during the first five school days of an exclusion, the school should take reasonable steps to set and mark work for the pupil.</p><p> </p><p>Fair access protocols exist to ensure that, outside the normal admissions round, unplaced children, especially the hardest to place and most vulnerable, are offered a place at a suitable school as quickly as possible. However, the Department is aware there can be delays in the in-year admission of such children. As such, the Department is currently considering improvements to the in-year admission process, including Fair Access Protocols, to ensure that all children, especially the most vulnerable, can access a new school place as quickly as possible.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-13T16:37:27.13Z","http://data.parliament.uk/resources/1125326/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1125326/answer",,,,,"60","Education","Education","2019-05-08","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what steps he Is taking to minimise waiting times for permanently excluded pupils to be found a new school place.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","252040"
"http://data.parliament.uk/resources/1125328","Department for Education","false","2019-05-20","<p>There is no known correlation at area level between rates of exclusion and levels of funding<em>.</em></p><p> </p><p>This Government has prioritised funds for the most disadvantaged pupils, including through the Pupil Premium and Pupil Premium Plus, which supports looked after children. For children and young people with more complex needs, the Department has also confirmed an additional £250 million in high needs funding over 2018-19 and 2019-20, included in the £6.3 billion total for high needs funding this year.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-20T14:21:46.41Z","http://data.parliament.uk/resources/1125328/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1125328/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1125328/answer/previousversion/117734","Biography information for Nick Gibb","60","Education","Education","2019-05-08","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the relationship between (a) disparities in funding for schools and local authorities and (b) rates of pupil exclusion.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","252041"
"http://data.parliament.uk/resources/1125329","Department for Education","false","2019-05-13","<p>The Department is clear that off-rolling is unacceptable, and while it believes this practice is relatively rare, the Government is committed to continue to work with Ofsted to define and tackle the practice of off-rolling.</p><p>Ofsted already considers records of children taken off roll and has recently consulted on proposals that will see a strengthened focus on this issue. It has proposed that where inspectors find off-rolling, this will always be addressed in the inspection report, and where appropriate will lead to a school’s leadership being judged inadequate. Ofsted will publish the outcome of its consultation soon.</p><p>In response to Edward Timpson’s review of school exclusion, the Department has committed to working with education leaders over the summer to design a consultation on making schools accountable for the outcomes for permanently excluded children, to be launched in the autumn. Among other things, the Department will seek views on how to mitigate the potential unintended consequences Edward Timpson has identified in his review, including how to tackle the practice of off-rolling.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-13T16:21:31.94Z","http://data.parliament.uk/resources/1125329/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1125329/answer",,,,,"60","Education","Education","2019-05-08","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, with reference to his oral statement of 7 May 2019 on the Timpson Review of school exclusions, Official Report column 479, what steps he plans to take to reduce off-rolling before the start of the next school year.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","252042"
"http://data.parliament.uk/resources/1125514","Department for Education","false","2019-05-16","<p>The department is clear that off-rolling is unacceptable, and whilst the department believes this practice is relatively rare, the government is committed to continue working with Ofsted to define and tackle the practice of off-rolling.</p><p> </p><p>Pupils leave school rolls for many reasons including: permanent exclusion, moving to another school, or changes of circumstances (such as when a pupil moves to a new area). All schools must notify the local authority when a pupil’s name is to be deleted from the admission register. There is no legal definition of ‘off-rolling’. However, the law is clear that a pupil’s name can only be deleted from the admission register on the grounds prescribed in regulation 8 of the Education (Pupil Registration) (England) Regulations 2006, as amended.</p><p> </p><p>Following media coverage of off-rolling in 2017, the department wrote to all secondary schools, reminding them of the rules surrounding exclusion.</p><p> </p><p>Ofsted already considers records of children taken off roll and has also recently consulted on proposals that will see a strengthened focus on this issue. It has proposed that where inspectors find off-rolling, this will always be addressed in the inspection report, and where appropriate will lead to a school’s leadership being judged inadequate. Ofsted will publish the outcome of its consultation soon.</p><p> </p><p>In March 2018, the government launched an externally-led review of exclusions practice, led by Edward Timpson CBE. The review explored how head teachers use exclusion, and why pupils with particular characteristics are more likely to be excluded from school. It has also considered the differences in exclusion rates across primary and secondary schools in England.</p><p> </p><p>The Timpson review and the government’s response were published on 7 May. The review makes 30 recommendations and highlights variation in exclusions practice across different schools, local authorities and certain groups of children. The government agrees with all 30 recommendation in principle, and the department has committed to working with education leaders over the summer to design a consultation on making schools accountable for the outcomes for permanently excluded children, to be launched in the autumn. Among other things, the department will seek views on how to mitigate the potential unintended consequences Edward Timpson has identified in his review, including how to tackle the practice of off-rolling.</p>",,"Lord Agnew of Oulton",,"2019-05-16T15:03:54.157Z","http://data.parliament.uk/resources/1125514/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1125514/answer",,,,,"60","Education","Education","2019-05-08","Pupil Exclusions","2","House of Lords","To ask Her Majesty's Government what action they have taken against those schools who are illegally off-rolling their pupils.","false","Biography information for Lord Storey",,"Lord Storey","HL15609"
"http://data.parliament.uk/resources/1125139","Department for Education","false","2019-05-13","<p>As noted in the Government response to Edward Timpson’s review of school exclusion, the Government will make schools accountable for the outcomes of permanently excluded children. Over the summer, the Department will work with education leaders to design a consultation, to be launched in the autumn, on how to deliver these reforms in practice. Among other things, the Department will seek views on how to mitigate the potential unintended consequences Edward Timpson has identified in his review, including how to tackle the practice of ‘off-rolling’.</p><p>Ofsted already considers records of children taken off roll and has recently consulted on proposals that will see a strengthened focus on this issue, and has proposed that where inspectors find off-rolling, this will always be addressed in the inspection report, and where appropriate will lead to a school’s leadership being judged inadequate. Ofsted will publish the outcome of its consultation soon.</p><p>As in the Education (Pupil Registration) (England) regulations 2006 as amended, state schools must notify the local authority when a pupil’s name is to be deleted from the admission register as soon as the ground for deletion under regulation 8 in relation to that pupil is established. The Department will provide guidance on the use of ‘managed moves’, as recommended by Edward Timpson.</p><p>The Government will also establish a practice programme that embeds effective partnership working between local authorities, schools, alternative provision and other partners to better equip schools to intervene early for children at risk of exclusion and to ensure that the most effective provision is put in place for those who are excluded. As a large proportion of schools are academies, the programme will support partnership working between local authorities and academies.</p>","Bognor Regis and Littlehampton","Nick Gibb","251435 ; 251436 ; 251437 ; 251438","2019-05-13T16:41:05.887Z","http://data.parliament.uk/resources/1125139/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1125139/answer",,,,,"60","Education","Education","2019-05-07","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, with reference to his Statement of 7 May 2019 on the Timpson review of school exclusions, if it is his policy to make schools accountable for pupils who leave their rolls only through permanent exclusions.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","251434"
"http://data.parliament.uk/resources/1125140","Department for Education","false","2019-05-13","<p>As noted in the Government response to Edward Timpson’s review of school exclusion, the Government will make schools accountable for the outcomes of permanently excluded children. Over the summer, the Department will work with education leaders to design a consultation, to be launched in the autumn, on how to deliver these reforms in practice. Among other things, the Department will seek views on how to mitigate the potential unintended consequences Edward Timpson has identified in his review, including how to tackle the practice of ‘off-rolling’.</p><p>Ofsted already considers records of children taken off roll and has recently consulted on proposals that will see a strengthened focus on this issue, and has proposed that where inspectors find off-rolling, this will always be addressed in the inspection report, and where appropriate will lead to a school’s leadership being judged inadequate. Ofsted will publish the outcome of its consultation soon.</p><p>As in the Education (Pupil Registration) (England) regulations 2006 as amended, state schools must notify the local authority when a pupil’s name is to be deleted from the admission register as soon as the ground for deletion under regulation 8 in relation to that pupil is established. The Department will provide guidance on the use of ‘managed moves’, as recommended by Edward Timpson.</p><p>The Government will also establish a practice programme that embeds effective partnership working between local authorities, schools, alternative provision and other partners to better equip schools to intervene early for children at risk of exclusion and to ensure that the most effective provision is put in place for those who are excluded. As a large proportion of schools are academies, the programme will support partnership working between local authorities and academies.</p>","Bognor Regis and Littlehampton","Nick Gibb","251434 ; 251436 ; 251437 ; 251438","2019-05-13T16:41:05.937Z","http://data.parliament.uk/resources/1125140/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1125140/answer",,,,,"60","Education","Education","2019-05-07","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, with reference to his Statement of 7 May 2019 on the Timpson review of school exclusions, whether his consultation on making schools accountable for the outcomes of pupils that they exclude will include accountability for pupils who leave school rolls other than by permanent exclusion.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","251435"