"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1056429","Department for Education","false","2019-02-19","<p>It is the department, not the SpLD Assessment Standards Committee, that decides which diagnostic assessments should be recognised as suitable evidence to determine eligibility for Disabled Students’ Allowances. The department is currently considering which accreditation requirements should be met for diagnostic assessments carried out on young people below the age of 16.</p><p>Information regarding the qualifications or professional memberships of those undertaking dyslexia assessments for young people below the age of 16 is not held centrally, nor is it held by the Student Loans Company.</p>","Viscount Younger of Leckie","HL13491","2019-02-19T16:42:17.533Z","http://data.parliament.uk/resources/1056429/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1056429/answer",,,"60","Education","Education","2019-02-06","Disabled Students' Allowances: Dyslexia","2","House of Lords","To ask Her Majesty's Government whether the SpLD Assessment Standards Committee will recognise assessments carried out by Associate Members of the British Dyslexia Association for children under 16 for the purposes of the Disabled Students' Allowance without the need for a second assessment.","false","Biography information for Lord Addington","Lord Addington","HL13490"
"http://data.parliament.uk/resources/1042971","Department for Education","false","2019-01-28","<p>Study needs assessors of Disabled Students’ Allowance (DSA) determine the specific support a student requires. They are currently not required to hold an Assessment Practising Certificate.</p><p> </p><p>We recently announced the decision to allow students with Specific Learning Difficulties, such as dyslexia, who are applying for DSA to use evidence of their diagnosis from before 16 years of age. Currently, for the purposes of DSA, the person carrying out this diagnostic assessment must hold an Assessment Practising Certificate, but we are considering whether to allow alternative accreditation routes.</p><p> </p>","Viscount Younger of Leckie",,"2019-01-28T11:39:14.63Z","http://data.parliament.uk/resources/1042971/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1042971/answer",,,"60","Education","Education","2019-01-17","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government whether they intend to require assessors of Disabled Students' Allowance to hold an Assessment Practising Certificate.","false","Biography information for Lord Addington","Lord Addington","HL12921"
"http://data.parliament.uk/resources/988429","Women and Equalities","false","2018-10-29","<p>The Equality Act 2010 provides protection for any person with a condition that meets the Act’s definition of disability – that is, “a physical or mental impairment which has a substantial and long-term adverse effect on a person’s ability to carry out normal day-day activities.”</p><p> </p><p>The 2010 Act does not, except in a few specific instances, mention by name the conditions that automatically fall within the definition of disability.</p><p> </p><p>This is because in most cases, it is <em>the impact on the person’s life that is the qualifying criteria rather than the condition itself</em>. The only specified disabilities in the Act are <em>Cancer</em>, <em>HIV</em> and <em>Multiple</em> <em>Sclerosis</em>.</p>","Baroness Williams of Trafford",,"2018-10-29T16:09:02.893Z","http://data.parliament.uk/resources/988429/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/988429/answer",,,"31","Women and Equalities","Women and Equalities","2018-10-15","Special Educational Needs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for including specific provisions for (1) dyslexia, and (2) other long-term difficulties with literacy, in the Equality Act 2010 in order to improve the provision of assistance for people with such conditions.","false","Biography information for Lord Addington","Lord Addington","HL10628"
"http://data.parliament.uk/resources/988430","Department for Education","false","2018-10-29","<p>Under the Equality Act (2010) a person has a disability if he or she has a physical or mental impairment and the impairment has a substantial and long-term adverse effect on his or her ability to carry out normal day-to-day activities. We have published guidance under the act on matters to be taken into account in determining questions relating to the definition of disability.</p><p> </p><p>'The Equality Act 2010 Guidance’ on matters to be taken into account in determining questions relating to the definition of disability, states that a disability can arise from a range of impairments that includes developmental disorders such as dyslexia. This guidance is attached. Some children and young people with disabilities have special educational needs, in which case the Children and Families Act (2014) also applies. Both these acts impose duties on a range of bodies, including local authorities.</p>","Lord Agnew of Oulton",,"2018-10-29T11:39:47.017Z","http://data.parliament.uk/resources/988430/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/988430/answer","HL10629 Equality_Act_2010_Guidance.pdf","HL10629_Equality_Act_2010_Guidance","60","Education","Education","2018-10-15","Special Educational Needs","2","House of Lords","To ask Her Majesty's Government what guidance they provide to local authorities as to when individuals with dyslexia or other long-term difficulties with literacy should qualify for appropriate assistance under the requirements of the Equality Act 2010.","false","Biography information for Lord Addington","Lord Addington","HL10629"
"http://data.parliament.uk/resources/985817","Department for Education","false","2018-10-25","<p>The department have not made an assessment of this report. We are continuing to improve standards on literacy and to support schools and parents on special educational needs and disability (SEND) including dyslexia.</p><p> </p><p>Schools are required under the Children and Families Act 2014 and the accompanying SEND Code of Practice to identify and address the special educational needs (SEN) of the pupils or students they support. Maintained schools are given notional SEN budgets and should use this to pay for support to children with dyslexia where required. Schools must use their reasonable endeavours to make sure that a child with SEN gets the support they need – this means doing everything they can to meet children and young people’s SEN.</p><p> </p><p>The Equality Act is clear that a person (P) has a disability if — (a) P has a physical or mental impairment, and (b) the impairment has a substantial and long-term adverse effect on P's ability to carry out normal day-to-day activities. All schools have duties under the Equality Act 2010 towards individual disabled children and young people.</p><p> </p>","Lord Agnew of Oulton",,"2018-10-25T16:15:35.33Z","http://data.parliament.uk/resources/985817/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/985817/answer",,,"60","Education","Education","2018-10-11","Special Educational Needs: Specific Learning Difficulties","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the approach to specific learning difficulties and dyslexia contained within Warwickshire Educational Psychological Services' publication Teaching Children and Young People with Literacy Difficulties Practice Guidance, published in February.","false","Biography information for Lord Addington","Lord Addington","HL10623"
"http://data.parliament.uk/resources/884166","Department for Education","false","2018-04-30","<p>In February 2018 officials from the Department for Education wrote to the following organisations seeking their views on whether it should still be necessary for students with specific learning difficulties to have a post-16 diagnostic assessment when applying for Disabled Students’ Allowances (DSAs): The Association of Dyslexia Specialists in Higher Education (ADSHE), The British Dyslexia Association, The British Psychological Society, Dyslexia Action, The Helen Arkell Institute, The National Association of Disability Practitioners, the National Union of Students, the Real Group, the University of Southampton, and The Professional Association for teachers and assessors of students with Specific Learning Difficulties (SpLD)/the SpLD Assessment Standards Committee.</p><p> </p><p>It is inevitable that some of the organisations whose expert view we have sought for this review will provide diagnostic assessments, training to become diagnostic assessors or accreditation of that training, and will receive payment for those services. We will be mindful of that in reaching a final decision on the review.</p>","Viscount Younger of Leckie","HL6852","2018-04-30T16:54:16.137Z","http://data.parliament.uk/resources/884166/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/884166/answer",,,"60","Education","Education","2018-04-16","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government which groups and individuals they are asking for expert advice for their review of the second assessment for the identification of disabled students wishing to apply for the Disabled Students' Allowance if the first assessment or identification has been carried out before the age of 16.","false","Biography information for Lord Addington","Lord Addington","HL6851"
"http://data.parliament.uk/resources/884167","Department for Education","false","2018-04-30","<p>In February 2018 officials from the Department for Education wrote to the following organisations seeking their views on whether it should still be necessary for students with specific learning difficulties to have a post-16 diagnostic assessment when applying for Disabled Students’ Allowances (DSAs): The Association of Dyslexia Specialists in Higher Education (ADSHE), The British Dyslexia Association, The British Psychological Society, Dyslexia Action, The Helen Arkell Institute, The National Association of Disability Practitioners, the National Union of Students, the Real Group, the University of Southampton, and The Professional Association for teachers and assessors of students with Specific Learning Difficulties (SpLD)/the SpLD Assessment Standards Committee.</p><p> </p><p>It is inevitable that some of the organisations whose expert view we have sought for this review will provide diagnostic assessments, training to become diagnostic assessors or accreditation of that training, and will receive payment for those services. We will be mindful of that in reaching a final decision on the review.</p>","Viscount Younger of Leckie","HL6851","2018-04-30T16:54:16.183Z","http://data.parliament.uk/resources/884167/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/884167/answer",,,"60","Education","Education","2018-04-16","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government whether any of the groups or individuals providing expert advice to their review of the second assessment for the identification of disabled students wishing to apply for the Disabled Students' Allowance receive benefit from the payment that is charged for the second assessment, or have any members who receive such benefits.","false","Biography information for Lord Addington","Lord Addington","HL6852"
"http://data.parliament.uk/resources/808734","Department for Education","false","2017-12-21","<p>Higher education (HE) providers are independent and autonomous bodies, and as such are responsible for fulfilling their duties under both acts. Recent changes to Disabled Students’ Allowances sought to encourage all HE providers to fulfil their responsibilities under the Equality Act 2010. However, it is for higher education institutions to ensure adherence. The Higher Education Funding Council for England recently published a review of the provision of support to disabled students, which contains examples of good practice from across the sector. It also contains recommendations that give clear indications of actions that can help HE providers improve their offer to disabled students.</p><p> </p><p>The Equality and Human Rights Commission provides technical guidance on the Equality Act, and the Office of the Independent Adjudicator outlines good practice guidance for universities to consider when supporting disabled students. The Equality Challenge Unit supports equality and diversity for staff and students in HE, and also publishes technical guidance on the Equality Act.</p>","Viscount Younger of Leckie",,"2017-12-21T17:18:56.133Z","http://data.parliament.uk/resources/808734/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/808734/answer",,,"60","Education","Education","2017-12-18","Students: Disability","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the compliance of all higher education providers with their duties under the Equality Act 2010 and Human Rights Act 1998 in regard to disabled students.","false","Biography information for Lord Addington","Lord Addington","HL4258"
"http://data.parliament.uk/resources/808735","Department for Education","false","2018-01-04","<p>Apprenticeships provide employment as well as additional training for apprentices. The apprenticeship system draws on many of the same principles as the wider education sector in supporting those with disabilities to help them achieve their full potential. This includes recognising Education, Health and Care Plans in our funding and in the adjustment for English and maths requirements. We also provide extra payments to training providers where an apprentice requires further learning support. Access to Work funding is also available from the Department for Work and Pensions to support adjustments apprentices may need in the workplace.</p><p> </p><p>Apprentice employers and training providers are obliged under equalities law to make reasonable adjustments for apprentices with disabilities. With regards to the assessment of apprentices, the Education and Skills Funding Agency requires apprenticeship End-Point Assessment Organisations to ensure they have in place arrangements to ensure fair access through their policy of reasonable adjustments.</p>","Lord Agnew of Oulton",,"2018-01-04T12:52:54.54Z","http://data.parliament.uk/resources/808735/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/808735/answer",,,"60","Education","Education","2017-12-18","Students: Disability","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which there is consistency between the school system and the apprenticeship awarding bodies, in terms of support given to disabled students.","false","Biography information for Lord Addington","Lord Addington","HL4259"
"http://data.parliament.uk/resources/776751","Department for Education","false","2017-11-07","<p>The evaluation of Disabled Students’ Allowances (DSA) will address a range of factors relating to the efficacy of support for disabled students, including the effect of recent changes to DSA policy.</p>","The Earl of Courtown","HL2416 ; HL2417","2017-11-07T17:48:22.15Z","http://data.parliament.uk/resources/776751/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/776751/answer",,,"60","Education","Education","2017-10-24","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government whether the evaluation of Disabled Students' Allowances will include consideration of the levels of information provided by higher education providers to students claiming those allowances about the respective responsibilities of those institutions and students.","false","Biography information for Lord Addington","Lord Addington","HL2415"
