"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138860","Ministry of Defence","false","2019-07-23","<p>I announced the 2019 pay award for the Armed Forces on Monday 22 July 2019 (HCWS1770).</p>","Portsmouth North","Penny Mordaunt","2019-07-23T13:22:26.57Z","http://data.parliament.uk/resources/1138860/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1138860/answer","Hansard Extract  Monday 22 July 2019, HCWS 1770.docx","Armed Forces' Pay Review Body Report 2019","11","Defence","Defence","2019-07-15","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, whether she plans to publish the results of the armed forces pay review before the 2019 summer recess.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","277300"
"http://data.parliament.uk/resources/1137202","Ministry of Defence","false","2019-07-10","<p>It is UK and NATO policy to neither confirm nor deny the presence of nuclear weapons onboard specific ships or submarines at any particular place or time, for the purposes of safeguarding national security and international relations.</p>","Portsmouth North","Penny Mordaunt","2019-07-10T13:46:58.49Z","http://data.parliament.uk/resources/1137202/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1137202/answer",,,"11","Defence","Defence","2019-07-05","Navy: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, how many visits there have been to UK naval bases by foreign vessels carrying nuclear weapons in each of the last ten years; which bases those vessels visited; and what nations those vessels originated from.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","273805"
"http://data.parliament.uk/resources/1136533","Ministry of Defence","false","2019-07-10","<p>The UK has committed to spending 2% of GDP on defence. We are the largest defence spender in Europe and the second largest in NATO.</p><p>The Ministry of Defence has a £39 billion core defence budget which will rise by at least 0.5% above inflation in every year of this Parliament. Any future funding decisions will be taken at the upcoming spending review.</p>","Portsmouth North","Penny Mordaunt","2019-07-10T13:47:59.827Z","http://data.parliament.uk/resources/1136533/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1136533/answer",,,"11","Defence","Defence","2019-07-03","Ministry of Defence: Finance","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment she has made of the adequacy of funding allocated to her Department.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","272885"
"http://data.parliament.uk/resources/1136563","Ministry of Defence","false","2019-07-09","<p>NATO is the cornerstone of our defence. The Modernising Defence Programme, published in December 2018, reaffirmed the UK's position as a leading voice in NATO and European security, including our commitment to the NATO Readiness Initiative. These commitments remain at the heart of UK Defence planning as we modernise to meet new threats.</p>","Portsmouth North","Penny Mordaunt","2019-07-09T15:13:12.58Z","http://data.parliament.uk/resources/1136563/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1136563/answer",,,"11","Defence","Defence","2019-07-03","Defence: Modernisation","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to ensure the modernising defence programme is coordinated with the NATO defence planning process.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","272778"
"http://data.parliament.uk/resources/1136255","Ministry of Defence","false","2019-07-09","<p>Future spending plans will be agreed at the next Spending Review.</p><p>The first duty of any Government is the safety and security of the British people at home and abroad. That is why we have committed to spending at least 2% of our GDP on Defence every year of this Parliament.</p>","Portsmouth North","Penny Mordaunt","2019-07-09T15:14:44.373Z","http://data.parliament.uk/resources/1136255/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1136255/answer",,,"11","Defence","Defence","2019-07-02","Defence: Finance","1","House of Commons","To ask the Secretary of State for Defence, whether she has plans to increase defence spending in the next three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272137"
"http://data.parliament.uk/resources/1131793","Ministry of Defence","false","2019-06-19","<p>Between 1 March 2019 and 31 May 2019 - there have been no meetings between the Secretary of State for Defence and the Chief Scientific Adviser.</p>","Portsmouth North","Penny Mordaunt","2019-06-19T15:22:33.79Z","http://data.parliament.uk/resources/1131793/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1131793/answer",,,"11","Defence","Defence","2019-06-12","Ministry of Defence: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Defence, how many meetings she held with her Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","263756"
"http://data.parliament.uk/resources/1127879","Ministry of Defence","false","2019-05-28","<p>As set out in the 2017 and 2018 updates to Parliament, work is continuing to refine options and technical solutions to inform the Government's decision on replacing the warhead. We will continue to provide updates as appropriate.</p>","Portsmouth North","Penny Mordaunt","2019-05-28T13:13:01.263Z","http://data.parliament.uk/resources/1127879/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1127879/answer",,,"11","Defence","Defence","2019-05-21","Trident Missiles","1","House of Commons","To ask the Secretary of State for Defence, with reference to the United Kingdom’s Future Nuclear Deterrent: The Dreadnought Programme 2017 Update to Parliament published 20 December 2017, what the procedure will be for taking the decision on replacing the warhead in this Parliament; if she will make it her policy for there to be a vote in Parliament on the decision; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","257003"
"http://data.parliament.uk/resources/1093502","Department for International Development","false","2019-03-27","<p>Last year the UK provided protection assistance, including primary healthcare services, legal assistance and support in response to sexual violence to over 200,000 internally displaced people (IDPs) through our funding to the International Organisation for Migration and the United Nations High Commissioner for Refugees.</p><p> </p><p>On 24 February, the Prime Minister announced that the UK will provide an additional £200 million in response to the humanitarian crisis in Yemen for the next financial year (2019/2020). This includes continued support to people displaced by conflict, and brings the total UK commitment to Yemen to £770 million since the conflict began in 2015.</p>","Portsmouth North","Penny Mordaunt","2019-03-27T12:24:17.377Z","http://data.parliament.uk/resources/1093502/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1093502/answer",,,"20","International Development","International Development","2019-03-22","Yemen: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking provide support to internally displaced people in Yemen.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","235787"
"http://data.parliament.uk/resources/1093503","Department for International Development","false","2019-03-27","<p>The UK works closely with the UN and partners operating in Yemen to track the presence and spread of communicable diseases. Based on the available information, there is no clear evidence of an increase in cases of swine flu in Yemen.</p>","Portsmouth North","Penny Mordaunt","2019-03-27T12:25:30.223Z","http://data.parliament.uk/resources/1093503/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1093503/answer",,,"20","International Development","International Development","2019-03-22","Yemen: Swine Flu","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to respond to reports of swine flu in Yemen.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","235788"
"http://data.parliament.uk/resources/1088405","Department for International Development","false","2019-03-18","<p>The DFID Global Mine Action Programme tackles the threat of landmines and explosive remnants of war (ERW) in 14 of the most heavily contaminated countries in the world, including those contaminated by abandoned improvised explosive devices. As set out in the UK’s policy document on mine action, ERW includes abandoned improvised explosive devices.</p>","Portsmouth North","Penny Mordaunt","2019-03-18T17:33:52.16Z","http://data.parliament.uk/resources/1088405/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1088405/answer",,,"20","International Development","International Development","2019-03-13","Land Mines: Bomb Disposal","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to ensure that its work on landmines will be updated to include appropriate responses to the rise in the global use of improvised explosive devices.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","232098"
