"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/722459","Department for Business, Energy and Industrial Strategy","false","2017-04-26","<p>The Government is fully committed to maintaining the UK’s world-leading science, research and higher education base.</p><p> </p><p>According to Higher Education Statistics Agency (HESA) data, eleven institutions in the West Midlands, which includes the Universities of Warwick; Birmingham; and Aston, received public research funding from Higher Education Funding Council for England and the Research Councils totalling £188 million in 2015/16.</p><p> </p><p>The Autumn Statement 2016 announcement of an extra £2 billion a year in research and development by 2020-21 underlines the place of science and innovation at the heart of this Government’s industrial strategy.</p><p> </p><p> </p>","Orpington","Joseph Johnson","2017-04-26T10:19:19.667Z","http://data.parliament.uk/resources/722459/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/722459/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-19","Research: West Midlands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support investment in science research at universities in the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","71241"
"http://data.parliament.uk/resources/722460","Department for Business, Energy and Industrial Strategy","false","2017-04-27","<p>The Government is fully committed to maintaining the UK’s world-leading science, research and higher education base.</p><p> </p><p>According to Higher Education Statistics Agency (HESA) data the University of Warwick and Coventry University received public research funding from Higher Education Funding Council for England and the Research Councils of £72.6 million and £4.32 million respectively in 2015/16.</p><p> </p><p>The Autumn Statement 2016 announcement of an extra £2 billion a year in research and development by 2020-21 underlines the place of science and innovation at the heart of this Government’s industrial strategy.</p><p> </p>","Orpington","Joseph Johnson","2017-04-27T13:41:38.647Z","http://data.parliament.uk/resources/722460/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/722460/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-19","Research: Coventry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support investment in science research at universities in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","71242"
"http://data.parliament.uk/resources/722562","Department for Transport","false","2017-04-26","<p>No representations have been received from FairFuelUK and no meetings are currently planned.</p>","South Holland and The Deepings","Mr John Hayes","2017-04-26T08:20:26.377Z","http://data.parliament.uk/resources/722562/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/722562/answer",,,"27","Transport","Transport","2017-04-19","FairFuelUK","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to meet FairFuelUK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","71240"
"http://data.parliament.uk/resources/722566","Department for Work and Pensions","false","2017-04-24","<p>This policy affects Universal Credit recipients only, not Housing Benefit recipients.</p><p> </p><p>There is a wide range of exemptions from this policy which will ensure that vulnerable people are protected. As the policy will only apply to those who have no impediment to a return to the parental home I do not anticipate that there will be any impact on the levels of homelessness.</p>","Romsey and Southampton North","Caroline Nokes","2017-04-24T14:59:03.26Z","http://data.parliament.uk/resources/722566/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/722566/answer",,,"29","Work and Pensions","Work and Pensions","2017-04-19","Homelessness: Coventry","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the effect of changes to housing benefit for unemployed 18 to 21-year olds on levels of homelessness in (a) Coventry South constituency and (b) the City of Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","71265"
"http://data.parliament.uk/resources/715549","Cabinet Office","false","2017-04-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-04-18T12:09:44.847Z","http://data.parliament.uk/resources/715549/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/715549/answer","PQ 70164 v.02.pdf","UKSA Response to PQ70164","53","Cabinet Office","Cabinet Office","2017-03-30","Self-employed: West Midlands","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are currently registered as self-employed in (a) Coventry South constituency, (b) the city of Coventry and (c) the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","70164"
"http://data.parliament.uk/resources/715680","Foreign and Commonwealth Office","false","2017-04-18","<p>The Minister for the Caribbean, the Rt Hon Baroness Anelay of St Johns met the Jamaican Minister of Foreign Affairs and Foreign Trade at the CARIFORUM meeting on 8 March 2017. Discussions focused on the United Kingdom's future trading relationship with CARIFORUM countries after leaving the European Union.</p>","Rutland and Melton","Sir Alan Duncan","2017-04-18T15:13:42.167Z","http://data.parliament.uk/resources/715680/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/715680/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-30","Jamaica: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met his counterpart in Jamaica; and what issues were discussed at that meeting.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","70165"
"http://data.parliament.uk/resources/715684","Department of Health","false","2017-04-18","<p>The responsibility for the provision of care services for people with diagnosed hepatitis B and C is shared between commissioners. NHS England is the responsible commissioner for drug treatments excluded from national tariff for these conditions. NHS England commissions hepatitis B and C treatments in accordance with National Institute for Health and Care Excellence (NICE) technology appraisal guidance.</p><p> </p><p>In the case of hepatitis C, the National Health Service is on track to treat 10,000 individuals with diagnosed hepatitis C which is in line with estimates of uptake published in a costing template published alongside NICE guidance.</p><p> </p><p>Treatments which are not subject to such guidance are considered through NHS England’s policy development process which assesses the evidence of clinical and cost effectiveness and undertakes a relative prioritisation of investment decisions.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-04-18T13:41:03.297Z","http://data.parliament.uk/resources/715684/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/715684/answer",,,"17","Health","Health","2017-03-30","Hepatitis","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the adequacy of treatment provision for people diagnosed with (a) hepatitis B and (b) hepatitis C.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","70166"
"http://data.parliament.uk/resources/715209","Department for Culture, Media and Sport","false","2017-04-21","<p>The current contracted delivery from the projects within the Superfast Broadband Programme is available on the DCMS website at <a href="https://docs.google.com/spreadsheets/d/1Hs00bNsyRV1WoOt-fow3rsNXzpcKg26AsOWvk1bvJRk/edit#gid=1411146266" target="_blank">https://docs.google.com/spreadsheets/d/1Hs00bNsyRV1WoOt-fow3rsNXzpcKg26AsOWvk1bvJRk/edit#gid=1411146266</a>.</p><p>Information from suppliers on their commercial plans has been provided to BDUK on an in-confidence basis.</p><p>We are on track to meet the 95% target by December 2017. Recent Thinkbroadband figures shown 92.8% of premises already have access to superfast broadband.</p>","West Suffolk","Matt Hancock","2017-04-21T11:15:53.947Z","http://data.parliament.uk/resources/715209/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/715209/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-03-29","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 23 March 2017 to Question 68607, if she will publish all evidence considered by her Department which indicates that superfast broadband in the UK is (a) on and (b) not on track to reach 95 per cent of UK premises by December 2017; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","69688"
"http://data.parliament.uk/resources/714714","Department for Business, Energy and Industrial Strategy","false","2017-04-18","<p>The average expenditure on household energy bills as a proportion of total expenditure is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Proportion of total expenditure spent on domestic</p></td></tr><tr><td><p>2010</p></td><td><p>4.5%</p></td></tr><tr><td><p>2011</p></td><td><p>4.6%</p></td></tr><tr><td><p>2012</p></td><td><p>4.7%</p></td></tr><tr><td><p>2013</p></td><td><p>5.1%</p></td></tr><tr><td><p>2014</p></td><td><p>4.9%</p></td></tr><tr><td><p>2015/16</p></td><td><p>4.4%</p></td></tr></tbody></table><p> </p><p>Based on data from ONS’s living costs and food survey (table A6): <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/personalandhouseholdfinances/expenditure/datasets/detailedhouseholdexpenditurebygrossincomedecilegroupuktablea6" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/personalandhouseholdfinances/expenditure/datasets/detailedhouseholdexpenditurebygrossincomedecilegroupuktablea6</a></p><p> </p><p>The average annual bills in real terms from 2010 are as follows:</p><table><tbody><tr><td><p> </p></td><td><p>Standard Electricity</p></td><td><p>Gas</p></td><td><p>Combined</p></td></tr><tr><td><p>2010</p></td><td><p>£474</p></td><td><p>£564</p></td><td><p>£1,038</p></td></tr><tr><td><p>2011</p></td><td><p>£503</p></td><td><p>£605</p></td><td><p>£1,108</p></td></tr><tr><td><p>2012</p></td><td><p>£523</p></td><td><p>£662</p></td><td><p>£1,185</p></td></tr><tr><td><p>2013</p></td><td><p>£547</p></td><td><p>£690</p></td><td><p>£1,237</p></td></tr><tr><td><p>2014</p></td><td><p>£552</p></td><td><p>£701</p></td><td><p>£1,253</p></td></tr><tr><td><p>2015</p></td><td><p>£541</p></td><td><p>£662</p></td><td><p>£1,203</p></td></tr><tr><td><p>2016</p></td><td><p>£533</p></td><td><p>£592</p></td><td><p>£1,125</p></td></tr></tbody></table><p> </p><p>Based on a fixed consumption of 3,800kWh for standard electricity and 15,000kWh for gas. Data are taken from tables 2.2.1 and 2.3.1 of energy prices: <a href="https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics</a></p>","Hereford and South Herefordshire","Jesse Norman","2017-04-18T12:33:26.787Z","http://data.parliament.uk/resources/714714/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/714714/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-28","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 March 2017 to Question 68609, what estimate his Department has made of the average (a) spend on household energy bills as a percentage of household expenditure and (b) real term spent per household on energy bills in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","69551"
"http://data.parliament.uk/resources/713775","Department for Culture, Media and Sport","false","2017-03-29","<p>According to figures collected recently by Women in Sport, 35% of organisations which are funded by Sport England and/or UK Sport have fewer than 25% women on their boards. This includes Chief Executives, Non-Executive Directors and Chairs. Further information is provided in Women in Sport's Beyond 30% report, which was published in March 2017 (https://www.womeninsport.org/resources/beyond-30-report).</p><p> </p><p>The new Code for Sports Governance published by Sport England and UK Sport last October requires funded organisations to adopt a target of, and take all appropriate actions to encourage, a minimum of 30% of each gender on its board. This new governance code will be mandatory for all sport bodies seeking public funding from April this year.</p><p> </p><p>Where a National Governing Body does not comply with the code and is seeking funding from Sport England or UK Sport, it needs to agree with the funding body an action plan which sets out how and by when they will become compliant with that requirement at the earliest possible date.</p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-03-29T16:34:26.9Z","http://data.parliament.uk/resources/713775/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/713775/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-03-24","Sports: Governing Bodies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent estimate her Department has made of the proportion of national governing bodies of sport which have fewer than 25 per cent of women on their boards; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","69052"
