"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714696","Department of Health and Social Care","false","2024-05-02","<p>The Department does not hold the information requested. As a guide to the scale of nursing associates completing training, the number of nursing associates joining the Nursing and Midwifery Council (NMC) register for the first time is published twice a year by the NMC. The latest available data, to September 2023, is available at the following link:</p><p><a href="https://www.nmc.org.uk/about-us/reports-and-accounts/registration-statistics/" target="_blank">https://www.nmc.org.uk/about-us/reports-and-accounts/registration-statistics/</a></p>","Pendle","Andrew Stephenson",,"2024-05-02T15:26:37.783Z","http://data.parliament.uk/resources/1714696/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1714696/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-29","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of the number of nursing associates who completed training in 2023-24.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","24073"
"http://data.parliament.uk/resources/1701292","Department of Health and Social Care","false","2024-04-19","<p>The NHS Long Term Workforce, published on 30 June 2023, sets out an ambition to increase the number of district nursing training places to 842 in 2025.</p>","Pendle","Andrew Stephenson",,"2024-04-19T07:34:01.447Z","http://data.parliament.uk/resources/1701292/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1701292/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-16","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many training places for district nurses her Department plans to make available in September 2025.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","22047"
"http://data.parliament.uk/resources/1691701","Department of Health and Social Care","false","2024-03-05","<p>Since 2017, universities have set the number of available nursing training places based on market demand. The Department does not set figures for the number of places. Data published by the Universities and Colleges Admissions Service shows that the number of accepted applicants to undergraduate nursing courses in England for 2023 was 20,790.</p><p>The NHS Long term Workforce Plan published in June 2023 outlines the nursing training intakes which underpin the plans ambitions across academic rather than financial years, and NHS England will work with the university sector to help achieve this. Across all nursing training intakes, including undergraduate, postgraduate and apprenticeships, these are 32,124 in 2025 academic year, and 33,981 in 2026 academic year.</p>","Pendle","Andrew Stephenson",,"2024-03-05T17:13:06.973Z","http://data.parliament.uk/resources/1691701/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1691701/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1691701/answer/previousversion/20740","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-26","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many training places for nursing students there were in England in the 2023-24 financial year; and how many places there will be in the (a) 2024-25 and (b) 2025-26 financial year.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","15713"
"http://data.parliament.uk/resources/1690167","Department of Health and Social Care","false","2024-02-27","<p>The drop in nursing applicants follows unprecedented demand for healthcare courses during the COVID-19 pandemic, and the number of applicants continues to outstrip the places on offer. Nursing training places are competitive, and lead to an attractive and important career in the National Health Service.</p><p>We are working closely with NHS England, universities and the Universities and Colleges Admissions Service to ensure everyone who wants to pursue a rewarding healthcare career in nursing has the support and opportunities to do so.</p>",,"Lord Markham",,"2024-02-27T17:15:48.407Z","http://data.parliament.uk/resources/1690167/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1690167/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-19","Nurses: Training","2","House of Lords","To ask His Majesty's Government what assessment they have made of the underlying cause of the fall in each of the past three years in applications to university nursing courses, as reported by the Financial Times on 15 February, and what action they are taking to reverse the trend.","false","Biography information for Lord Allen of Kensington",,"Lord Allen of Kensington","HL2512"
"http://data.parliament.uk/resources/1676396","Department of Health and Social Care","false","2023-12-15","<p>The information on the number and proportion of nurses who become specialist nurses after accreditation is not held centrally. The Nursing and Midwifery Council (NMC) sets the standards for education for the nursing profession. There is though no regulator required post registration educational preparation for most specialist nursing roles. An employer would be responsible for creating the number of specialist nursing posts they require, based on population need. It would be expected that an organisation would develop registered nurses into specialist roles, with support from regional funding. This funding enables the development of, for example, advanced practitioners and nurse prescribers.</p><p>The NMC do publish data on registered Specialist Community Public Health Practitioners who hold specific recordable qualifications. This will not include all postgraduate training and nurses may be employed in a range of settings inside and outside of the English National Health Service. The data is available at the following link:</p><p><a href="https://www.nmc.org.uk/about-us/reports-and-accounts/registration-statistics/" target="_blank">https://www.nmc.org.uk/about-us/reports-and-accounts/registration-statistics/</a></p><p>The NHS Long Term Workforce Plan set out that the NHS would focus on expanding the number of clinicians, including nurses, who train to take up enhanced and advanced roles, and work as part of multidisciplinary teams that have the right skills to meet the changing needs of patients. Supporting clinicians to train as enhanced and advanced practitioners will also help to retain staff by offering a valuable career progression opportunity.</p><p>The NHS Long Term Workforce Plan sets the ambition of training at least 3,000 advanced practitioners in 2023/24 and 2024/25, and increasing the number in training further to 5,000 a year by 2028/29. By 2031/32, we expect that more than 6,300 clinicians will start training to become advanced practitioners each year.</p>","Pendle","Andrew Stephenson","5791","2023-12-15T13:32:08.63Z","http://data.parliament.uk/resources/1676396/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1676396/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-07","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of full time equivalent general nurses become full time equivalent specialist nurses after accreditation.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","5790"
"http://data.parliament.uk/resources/1676397","Department of Health and Social Care","false","2023-12-15","<p>The information on the number and proportion of nurses who become specialist nurses after accreditation is not held centrally. The Nursing and Midwifery Council (NMC) sets the standards for education for the nursing profession. There is though no regulator required post registration educational preparation for most specialist nursing roles. An employer would be responsible for creating the number of specialist nursing posts they require, based on population need. It would be expected that an organisation would develop registered nurses into specialist roles, with support from regional funding. This funding enables the development of, for example, advanced practitioners and nurse prescribers.</p><p>The NMC do publish data on registered Specialist Community Public Health Practitioners who hold specific recordable qualifications. This will not include all postgraduate training and nurses may be employed in a range of settings inside and outside of the English National Health Service. The data is available at the following link:</p><p><a href="https://www.nmc.org.uk/about-us/reports-and-accounts/registration-statistics/" target="_blank">https://www.nmc.org.uk/about-us/reports-and-accounts/registration-statistics/</a></p><p>The NHS Long Term Workforce Plan set out that the NHS would focus on expanding the number of clinicians, including nurses, who train to take up enhanced and advanced roles, and work as part of multidisciplinary teams that have the right skills to meet the changing needs of patients. Supporting clinicians to train as enhanced and advanced practitioners will also help to retain staff by offering a valuable career progression opportunity.</p><p>The NHS Long Term Workforce Plan sets the ambition of training at least 3,000 advanced practitioners in 2023/24 and 2024/25, and increasing the number in training further to 5,000 a year by 2028/29. By 2031/32, we expect that more than 6,300 clinicians will start training to become advanced practitioners each year.</p>","Pendle","Andrew Stephenson","5790","2023-12-15T13:32:08.693Z","http://data.parliament.uk/resources/1676397/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1676397/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-12-07","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the necessary proportion of full time equivalent general nurses who become full time equivalent specialist nurses after accreditation to meet NHS workforce need.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","5791"
"http://data.parliament.uk/resources/1657262","Department of Health and Social Care","false","2023-09-08","<p>All registered nurses must uphold the Code of Practice set by the Nursing and Midwifery Council (NMC). The NMC can act if those on their register fail to uphold the Code. <br> <br> All National Health Service organisations and others providing NHS healthcare services in primary and secondary care in England are required to adopt the national Freedom to Speak Up policy as a minimum standard to help normalise speaking up for the benefit of patients and workers, including nursing staff. Its aim is to ensure all matters raised are captured and considered appropriately and the policy should be clear and regularly communicated to support learning and improvement. It is the individual employer’s responsibility to ensure that all mandatory training is completed by employees.</p>","Colchester","Will Quince",,"2023-09-08T13:20:20.973Z","http://data.parliament.uk/resources/1657262/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1657262/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-01","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what training the NHS provides to nursing staff on (a) accountability and (b) reporting (i) suspicious activities and (ii) concerns.","false","Biography information for Julian Knight","Solihull","Julian Knight","196897"
"http://data.parliament.uk/resources/1650028","Department of Health and Social Care","false","2023-07-07","<p>NHS England’s initial assessment is that there is currently a sufficient number of training places to meet demand for children’s nursing, but this will be kept under review. The modelling within this Plan will be independently verified and further information will be provided in due course.</p><p>The model will be kept up to date, aligning service, finance and workforce planning much more closely together in future years. As programme teams collate more data, the impact of integrated care systems feeds through and as our actions start to be delivered, we can more precisely predict workforce demand.</p>","Colchester","Will Quince",,"2023-07-07T13:45:58.91Z","http://data.parliament.uk/resources/1650028/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1650028/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-04","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Workforce Plan, published on 3 July 2023, for what reason he plans to reduce the number of trainee children's nurses.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","192368"
"http://data.parliament.uk/resources/1650059","Department of Health and Social Care","false","2023-07-07","<p>The Student Loans Company provides the primary funding support package for students in further education. Student loan repayments are unlike commercial loans, with built-in protections, including repayments linked to income and not based on interest rates or the amount borrowed, and with outstanding loan amounts written off after 30 years. Student loans are subsidised by the taxpayer, this is a conscious investment in the skills and people of this country.</p><p>In addition to this, eligible nursing students have access to supplementary funding support via the NHS Learning Support Fund, which offers a non-repayable grant of £5,000 per academic year plus additional grants and supports depending on their circumstances.</p>","Colchester","Will Quince",,"2023-07-07T13:48:04.897Z","http://data.parliament.uk/resources/1650059/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1650059/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-04","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the potential merits of the restoration of the nurse’s bursary.","false","Biography information for Damien Moore","Southport","Damien Moore","192426"
"http://data.parliament.uk/resources/1646675","Department for Education","false","2023-06-27","<p>The department does not hold the data on how many student nurses will be unable to access the expanded free hours offer in 2024/25.</p><p>In the Spring Budget 2023, the government announced a number of transformative reforms to childcare for parents, children, and the economy. By 2027/28, the government will expect to be spending in excess of £8 billion every year on free hours and early education, helping working families with their childcare costs. This represents the single biggest investment in childcare in England ever.</p><p>The announcement included the expansion of the 30 hours free childcare offer, through which eligible working parents in England will be able to access 30 hours of free childcare per week for 38 weeks per year from when their child is 9 months old to when they start school. The key objective of this measure is to support parental participation in the labour market, which is why the offer is conditional on work.</p><p>All students who work in addition to their studies and earn the equivalent of at least 16 hours a week at National Minimum/Living Wage, and under £100,000 adjusted net income per year, will be eligible for this offer. If they are unable to meet this threshold, they will remain eligible for the universal 15 hours of free early education which is available to all three and four-year-olds, regardless of family circumstances.</p><p>The government is not currently planning to extend the income criteria for 30 hours free childcare. We recognise the value of parents continuing in education and provide a range of support for students in further or higher education to support them with childcare.</p><p>Support available to full-time students with dependent children includes the Childcare Grant and Parents’ Learning Allowance. Entitlement to these grants is based on a student’s household income.</p><p>For additional financial support, since September 2020, all eligible full-time nursing, midwifery, paramedic, and other allied health profession students have been able to receive a non-repayable training grant through the NHS Learning Support Fund of £5,000 per academic year. Eligible full-time students with child dependants can also access a further £2,000 per academic year through the Learning and Support Fund. Eligible students studying part-time receive a pro-rated amount of support depending on their intensity of study compared to a full-time course.</p><p>Further information on the childcare offers available to parents is available at: <a href="https://www.childcarechoices.gov.uk" target="_blank">https://www.childcarechoices.gov.uk</a>.</p><p> </p><p> </p><p> </p>","East Surrey","Claire Coutinho",,"2023-06-27T12:40:10.603Z","http://data.parliament.uk/resources/1646675/answer","Biography information for Claire Coutinho","http://data.parliament.uk/resources/1646675/answer",,,,,"60","Education","Education","2023-06-22","Nurses: Training","1","House of Commons","To ask the Secretary of State for Education, what estimate her Department has made how many student nurses will be unable to access the expanded free hours offer in 2024/25.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","190837"
