"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/851537","Ministry of Housing, Communities and Local Government","false","2018-03-08","<p>Applications under business appointment rules from former Ministers are considered by the independent Advisory Committee on Business Appointments.</p><p>Applications from Minstry of Housing, Communities and Local Government officials at Director General level are handled in line with the business appointment rules and are determined by the Prime Minister. Applications from senior civil service officials below director general level are overseen by the Permanent Secretary and HR Director, both of whom serve on the Department’s Board.</p><p>The Department’s Audit and Risk Committee, chaired by the Department’s Lead Non-Executive Director, will monitor departmental compliance with the Business Appointment Rules at regular intervals.</p>","Rossendale and Darwen","Jake Berry","2018-03-08T11:02:55.807Z","http://data.parliament.uk/resources/851537/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/851537/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-28","Ministry of Housing, Communities and Local Government: Business Interests","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which members of his Department's board are responsible for ensuring the proper application of the business appointment rules for former Ministers and senior civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130300"
"http://data.parliament.uk/resources/824524","Ministry of Housing, Communities and Local Government","false","2018-01-25","<p>My Department continues to develop the UK Shared Prosperity Fund. The Fund has not yet launched and as such there are no projects to which spending controls can apply.</p>","Rossendale and Darwen","Jake Berry","2018-01-25T16:50:22.413Z","http://data.parliament.uk/resources/824524/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/824524/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-17","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of the 15 January 2018 to Question 121225, which projects listed in the Prosperity Fund's Annual Report 2016-17 and spend data were subject to spend controls;  what those spend controls were; and if he will make a statement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","123325"
"http://data.parliament.uk/resources/824734","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>The Crown Representatives and Strategic Suppliers list is as shown at the website below:</p><p><a href="https://www.gov.uk/government/publications/strategic-suppliers" target="_blank">https://www.gov.uk/government/publications/strategic-suppliers</a></p>","Rossendale and Darwen","Jake Berry","2018-01-23T17:17:33.083Z","http://data.parliament.uk/resources/824734/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/824734/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-17","Ministry of Housing, Communities and Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many contracts his Department holds with Government strategic suppliers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","123535"
"http://data.parliament.uk/resources/823157","Ministry of Housing, Communities and Local Government","false","2018-01-30","<p>There have been no ministerial directions issued to the Ministry of Housing, Communities and Local Government or its predecessor Departments in 2015, 2016 or 2017.</p>","Rossendale and Darwen","Jake Berry","2018-01-30T17:31:21.727Z","http://data.parliament.uk/resources/823157/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/823157/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-15","Ministry of Housing, Communities and Local Government: Ministerial Powers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many ministerial directions were issued to his Department in (a) 2015, (b) 2016 and (c) 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","122840"
"http://data.parliament.uk/resources/816798","Department for Communities and Local Government","false","2018-01-15","<p>My Department continues to develop the UK Shared Prosperity Fund. The Government will consult widely on the design of the new Fund later this year, as we announced in the Industrial Strategy White Paper.</p>","Rossendale and Darwen","Jake Berry","2018-01-15T17:19:45.07Z","http://data.parliament.uk/resources/816798/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/816798/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2018-01-05","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what spending controls apply to projects funded through the Shared Prosperity Fund.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121225"
"http://data.parliament.uk/resources/816806","Department for Communities and Local Government","false","2018-01-10","<p>Core Ministry gender pay gap data for March 2017 is available broken down by grade and profession and follows below.</p><p>MHCLG core Ministry mean and median gender pay gap split by grade (a):</p><p> </p><table><tbody><tr><td><p>Grade</p></td><td><p>Mean GPG</p></td><td><p>Median GPG</p></td></tr><tr><td><p>SCS3</p></td><td><p>***</p></td><td><p>***</p></td></tr><tr><td><p>SCS2</p></td><td><p>11.9 per cent</p></td><td><p>13.8 per cent</p></td></tr><tr><td><p>SCS1</p></td><td><p>2.6 per cent</p></td><td><p>-1.3 per cent</p></td></tr><tr><td><p>Grade 6</p></td><td><p>1.8 per cent</p></td><td><p>1.4 per cent</p></td></tr><tr><td><p>Grade 7</p></td><td><p>2.1 per cent</p></td><td><p>4.3 per cent</p></td></tr><tr><td><p>SEO</p></td><td><p>1.7 per cent</p></td><td><p>3.6 per cent</p></td></tr><tr><td><p>HEO</p></td><td><p>1.4 per cent</p></td><td><p>0.0 per cent</p></td></tr><tr><td><p>EO</p></td><td><p>2.9 per cent</p></td><td><p>3.4 per cent</p></td></tr><tr><td><p>AO</p></td><td><p>5.5 per cent</p></td><td><p>5.0 per cent</p></td></tr><tr><td><p>Grand Total</p></td><td><p>3.1 per cent</p></td><td><p>5.1 per cent</p></td></tr></tbody></table><p>MHCLG core Ministry mean and median gender pay gap split by staff professions (b):</p><p> </p><table><tbody><tr><td><p>Staff Professions</p></td><td><p>Mean GPG</p></td><td><p>Median GPG</p></td></tr><tr><td><p>Commercial</p></td><td><p>***</p></td><td><p>***</p></td></tr><tr><td><p>Communications</p></td><td><p>3.0 per cent</p></td><td><p>10.4 per cent</p></td></tr><tr><td><p>Digital, Data and Technology</p></td><td><p>***</p></td><td><p>***</p></td></tr><tr><td><p>Economics</p></td><td><p>***</p></td><td><p>***</p></td></tr><tr><td><p>Finance</p></td><td><p>-0.6 per cent</p></td><td><p>-7.5 per cent</p></td></tr><tr><td><p>Human Resources (HR)</p></td><td><p>12.7 per cent</p></td><td><p>11.7 per cent</p></td></tr><tr><td><p>Knowledge and Information Management (KIM)</p></td><td><p>11.9 per cent</p></td><td><p>3.6 per cent</p></td></tr><tr><td><p>Operational Delivery</p></td><td><p>9.3 per cent</p></td><td><p>9.5 per cent</p></td></tr><tr><td><p>Planning</p></td><td><p>0.5 per cent</p></td><td><p>0.7 per cent</p></td></tr><tr><td><p>Policy</p></td><td><p>-1.0 per cent</p></td><td><p>-3.6 per cent</p></td></tr><tr><td><p>Project Delivery</p></td><td><p>6.0 per cent</p></td><td><p>8.3 per cent</p></td></tr><tr><td><p>Social Research</p></td><td><p>-15.4 per cent</p></td><td><p>-58.3 per cent</p></td></tr><tr><td><p>Statistics</p></td><td><p>-5.4 per cent</p></td><td><p>-26.8 per cent</p></td></tr><tr><td><p>Grand Total</p></td><td><p>3.1 per cent</p></td><td><p>5.1 per cent</p></td></tr></tbody></table><p>MHCLG core Ministry mean and median gender pay gap for bonus payments split by grade (a):</p><p> </p><table><tbody><tr><td><p>Grade</p></td><td><p>Mean Bonus GPG</p></td><td><p>Median Bonus GPG</p></td></tr><tr><td><p>SCS3</p></td><td><p>***</p></td><td><p>***</p></td></tr><tr><td><p>SCS2</p></td><td><p>***</p></td><td><p>***</p></td></tr><tr><td><p>SCS1</p></td><td><p>48.8 per cent</p></td><td><p>73.3 per cent</p></td></tr><tr><td><p>Grade 6</p></td><td><p>18.0 per cent</p></td><td><p>20.6 per cent</p></td></tr><tr><td><p>Grade 7</p></td><td><p>13.5 per cent</p></td><td><p>14.3 per cent</p></td></tr><tr><td><p>SEO</p></td><td><p>-34.1 per cent</p></td><td><p>-42.9 per cent</p></td></tr><tr><td><p>HEO</p></td><td><p>-13.4 per cent</p></td><td><p>-16.7 per cent</p></td></tr><tr><td><p>AO</p></td><td><p>32.5 per cent</p></td><td><p>83.3 per cent</p></td></tr><tr><td><p>EO</p></td><td><p>8.4 per cent</p></td><td><p>0.0 per cent</p></td></tr><tr><td><p>Grand Total</p></td><td><p>27.1 per cent</p></td><td><p>7.7 per cent</p></td></tr></tbody></table><p> </p><p>MHCLG core Ministry mean and median gender pay gap for bonus payments split by staff professions (b):</p><p> </p><table><tbody><tr><td><p>Staff Professions</p></td><td><p>Mean Bonus GPG</p></td><td><p>Median GPG</p></td></tr><tr><td><p>Commercial</p></td><td><p>***</p></td><td><p>***</p></td></tr><tr><td><p>Communications</p></td><td><p>-0.6 per cent</p></td><td><p>11.0 per cent</p></td></tr><tr><td><p>Digital, Data and Technology</p></td><td><p>***</p></td><td><p>***</p></td></tr><tr><td><p>Economics</p></td><td><p>***</p></td><td><p>***</p></td></tr><tr><td><p>Finance</p></td><td><p>30.3 per cent</p></td><td><p>-66.7 per cent</p></td></tr><tr><td><p>Human Resources (HR)</p></td><td><p>-37.7 per cent</p></td><td><p>65.4 per cent</p></td></tr><tr><td><p>Knowledge and Information Management (KIM)</p></td><td><p>***</p></td><td><p>***</p></td></tr><tr><td><p>Operational Delivery</p></td><td><p>-7.9 per cent</p></td><td><p>0.0 per cent</p></td></tr><tr><td><p>Planning</p></td><td><p>22.3 per cent</p></td><td><p>30.4 per cent</p></td></tr><tr><td><p>Policy</p></td><td><p>37.4 per cent</p></td><td><p>-9.1 per cent</p></td></tr><tr><td><p>Project Delivery</p></td><td><p>28.0 per cent</p></td><td><p>-5.6 per cent</p></td></tr><tr><td><p>Social Research</p></td><td><p>***</p></td><td><p>***</p></td></tr><tr><td><p>Statistics</p></td><td><p>23.4 per cent</p></td><td><p>0.0 per cent</p></td></tr><tr><td><p>Grand Total</p></td><td><p>27.1 per cent</p></td><td><p>7.7 per cent</p></td></tr></tbody></table><p> </p><p>Information relating to bonus payments made during 2016/17 includes in-year cash awards, instant reward vouchers and end of year performance bonuses for a small group of staff.</p><p>Gender pay data split by relevant staff professions has been produced using Office for National Statistics Civil Servie Statistical Data for March 2017.</p><p>Please note that numbers relating to five individuals or fewer have been removed from these tables and replaced with ‘***’ in the interest of not identifying those concerned.</p>","Rossendale and Darwen","Jake Berry","2018-01-10T18:09:44.35Z","http://data.parliament.uk/resources/816806/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/816806/answer","Rossendale and Darwen","Jake Berry","http://data.parliament.uk/resources/816806/answer/previousversion/33444","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2018-01-05","Department for Communities and Local Government: Equal Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the transparency document entitled DCLG's Gender Pay Gap Report 2017, if he will set out the pay gap data for median, mean and bonus pay by (a) grade and (b) profession.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121233"
"http://data.parliament.uk/resources/807204","Department for Communities and Local Government","false","2017-12-27","<p>The Department does not have any major IT contracts as defined in the guidance published in November 2017.</p><p>Officials in my Department follow best practise guidance and principles published by Cabinet Office where applicable to the Department to ensure consistent commercial activity and delivery of continually improved services.</p><p /><p /><p /> <p> </p><p> </p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones","2017-12-27T10:52:35.913Z","http://data.parliament.uk/resources/807204/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/807204/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-15","Department for Communities and Local Government: ICT","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to implement the guidance set out by the Government Commercial Function in its paper entitled Exiting Major IT Contracts: Guidance for Departments, published in November 2017, in respect of (a) using market engagement, (b) setting up disaggregation work, (c) risk assessment, (d) developing a programme plan through the transition, (e) identifying the skills and capabilities that will be needed in the future and (f) any other work related to that guidance.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119850"
"http://data.parliament.uk/resources/806272","Department for Communities and Local Government","false","2017-12-19","<p>Personal date incidents are recorded in our annual reports, and these can be found on the gov.uk website.</p>","Nuneaton","Mr Marcus Jones","2017-12-19T14:18:39.833Z","http://data.parliament.uk/resources/806272/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/806272/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-13","Department for Communities and Local Government: Data Protection","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many data incidents his Department (a) recorded and (b) reported to the Information Commissioner's Office in (i) 2015-16 and (ii) 2016-17.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119464"
"http://data.parliament.uk/resources/806291","Department for Communities and Local Government","false","2017-12-19","<p>The role has not been vacant at any period of time since 2012.</p>","Nuneaton","Mr Marcus Jones","2017-12-19T14:17:22.203Z","http://data.parliament.uk/resources/806291/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/806291/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-13","Department for Communities and Local Government: Data Protection","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many times his Department's Senior Information Risk Officer roles been vacant for a week or longer since 2012.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","119483"
"http://data.parliament.uk/resources/802093","Department for Communities and Local Government","false","2017-12-11","<p>The Department holds no record of any such representations.</p>","Nuneaton","Mr Marcus Jones","2017-12-11T17:25:17.363Z","http://data.parliament.uk/resources/802093/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/802093/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-06","Department for Communities and Local Government: Bell Pottinger Group","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what representations any Minister of his Department has received from Bell Pottinger on behalf of (a) Atos IT Services UK Limited, (b) Centrica PLC, (c) Ernst & Young, (d) Heads of the Valleys Development Company Limited, (e) Monarch Holdings Limited and (f) Waitrose Limited.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117780"
