"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718513","Department for Environment, Food and Rural Affairs","false","2024-05-24","<p>Defra currently has no plans to make it mandatory for sewage plants to implement quaternary water treatment proposals. If changes are deemed necessary, these will be undertaken through usual consultation routes to assess the costs and benefits of making these changes.</p>","Keighley","Robbie Moore",,"2024-05-24T13:29:35.733Z","http://data.parliament.uk/resources/1718513/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1718513/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-15","Water Treatment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to make quaternary water treatment mandatory for sewage plants serving large populations.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","26544"
"http://data.parliament.uk/resources/1695516","Department for Environment, Food and Rural Affairs","false","2024-03-20","<p>The Permanent Secretary and senior officials in my department hold meetings with water companies, including Thames Water, on a regular basis to discuss issues affecting the water sector. As water companies are commercial entities, it is neither appropriate to comment on specific water companies, on the frequency of any such meetings nor publish any minutes of those meetings.</p>","Keighley","Robbie Moore","18228 ; 18229","2024-03-20T16:50:30.623Z","http://data.parliament.uk/resources/1695516/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1695516/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-12","Thames Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many meetings the permanent secretary of his Department has held with Thames Water on Operation Timber in the last 12 months.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","18227"
"http://data.parliament.uk/resources/1695517","Department for Environment, Food and Rural Affairs","false","2024-03-20","<p>The Permanent Secretary and senior officials in my department hold meetings with water companies, including Thames Water, on a regular basis to discuss issues affecting the water sector. As water companies are commercial entities, it is neither appropriate to comment on specific water companies, on the frequency of any such meetings nor publish any minutes of those meetings.</p>","Keighley","Robbie Moore","18227 ; 18229","2024-03-20T16:50:30.687Z","http://data.parliament.uk/resources/1695517/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1695517/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-12","Thames Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish the minutes of meetings that officials in his Department have had with Thames Water on Operation Timber in each of the last 6 months.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","18228"
"http://data.parliament.uk/resources/1695518","Department for Environment, Food and Rural Affairs","false","2024-03-20","<p>The Permanent Secretary and senior officials in my department hold meetings with water companies, including Thames Water, on a regular basis to discuss issues affecting the water sector. As water companies are commercial entities, it is neither appropriate to comment on specific water companies, on the frequency of any such meetings nor publish any minutes of those meetings.</p>","Keighley","Robbie Moore","18227 ; 18228","2024-03-20T16:50:30.717Z","http://data.parliament.uk/resources/1695518/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1695518/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-12","Thames Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Permanent Secretary of his Department last met officials from Thames Water to discuss Operation Timber.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","18229"
"http://data.parliament.uk/resources/1687377","Department for Environment, Food and Rural Affairs","false","2024-02-23","<p>The creation of a Minister’s office for an additional appointment in January 2022 cost a total of £635 exclusive of VAT.</p><p> </p><p>The provision of an ergonomic chair for a health and safety workplace adjustment in September 2022 cost a total of £1,000 exclusive of VAT.</p><p> </p><p>The provision and installation of three whiteboards in November 2022 came to £2,139.42 exclusive of VAT.</p><p> </p><p>In January 2023 the creation, including outfitting, of a new Departmental media suite came to £22,075.99 exclusive of VAT.</p><p> </p><p>For the repair and replacement of upholstery of 14 meeting room chairs which had significant wear since their original purchase in 1997 cost a total of £3,450 exclusive of VAT.</p><p> </p><p>The creation of a Minister’s office for an additional appointment in December 2023 cost a total of £655.89 exclusive of VAT.</p><p> </p><p>Limited remedial work, including a localised repaint and filling on of screw holes, on an office wall due to the removal of a pre-existing whiteboard in December 2023 was not charged as those works were covered under the landlord’s Life Cycle Fund.</p>","Sherwood","Mark Spencer",,"2024-02-23T11:50:28.46Z","http://data.parliament.uk/resources/1687377/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1687377/answer","Sherwood","Mark Spencer","http://data.parliament.uk/resources/1687377/answer/previousversion/16952","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-05","Department for Environment, Food and Rural Affairs: Ministers' Private Offices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 1 February 2024 to Question 11394 on Department for Environment, Food and Rural Affairs: Ministers' Private Offices, what the cost of each refurbishment was.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","13029"
"http://data.parliament.uk/resources/1686894","Department for Environment, Food and Rural Affairs","false","2024-02-14","<p>Water companies are commercial entities. It is not appropriate to comment on the position of specific companies. However, as you would expect, the Government prepares for a range of scenarios across its regulated industries – including water – as any government would. It is the Defra Secretary of State’s responsibility to develop these plans for the water industry and it would not be appropriate to publish these plans.</p>","Keighley","Robbie Moore","12739","2024-02-14T15:54:19.797Z","http://data.parliament.uk/resources/1686894/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1686894/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-01","Thames Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which Minister has responsibility for drawing up contingency plans in case of the potential collapse of Thames Water.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","12737"
"http://data.parliament.uk/resources/1686895","Department for Environment, Food and Rural Affairs","false","2024-02-14","<p>Water companies are commercial entities. It is not appropriate to comment on the position of specific companies. However, as you would expect, the Government prepares for a range of scenarios across its regulated industries – including water – as any government would. It is the Defra Secretary of State’s responsibility to develop these plans for the water industry and it would not be appropriate to publish these plans.</p>","Keighley","Robbie Moore","12737","2024-02-14T15:54:19.843Z","http://data.parliament.uk/resources/1686895/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1686895/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-01","Thames Water","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish his Department's contingency plan for the potential event of Thames Water's collapse.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","12739"
"http://data.parliament.uk/resources/1686348","Department for Environment, Food and Rural Affairs","false","2024-02-26","<p>The Environment Secretary held a roundtable with water company CEOs on 23 January to discuss their performance and necessary improvements. This follows his letter to water companies late last year, calling for increased sewer management to prevent storm overflows.</p><p> </p><p>The roundtable formed part of Defra’s ongoing engagement with the sector and our Plan for Water to drive more investment, stronger regulation and tougher enforcement to hold water companies to account.</p><p> </p><p>Details of external ministerial meetings are published on a quarterly basis.</p>","Keighley","Robbie Moore",,"2024-02-26T12:56:37.327Z","http://data.parliament.uk/resources/1686348/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1686348/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-31","Water Companies: Meetings","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish the (a) attendance at and (b) minutes of his meeting with water company executives on 23 January 2024.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","12411"
"http://data.parliament.uk/resources/1686067","Department for Environment, Food and Rural Affairs","false","2024-02-06","<p>The department has no record of any ministerial boxes being lost or stolen in the last three years.</p>","Sherwood","Mark Spencer",,"2024-02-06T14:34:17.167Z","http://data.parliament.uk/resources/1686067/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1686067/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-30","Department for Environment, Food and Rural Affairs: Ministerial Boxes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many ministerial red boxes belonging to his Department have been reported (a) lost and (b) stolen in each of the last three years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","12170"
"http://data.parliament.uk/resources/1684900","Department for Environment, Food and Rural Affairs","false","2024-02-01","<p>Refurbishments made to ministerial offices in Defra (all in Marsham Street, London) in each of the last two years have been:</p><p> </p><ul><li>January 2022: creation of a Minister’s office for an additional appointment</li><li>September 2022: ergonomic chair for health and safety workplace adjustment consideration</li><li>November 2022: installation of whiteboards</li><li>January 2023: creation of a departmental media suite</li><li>January 2023: repair and replacement of 14 meeting room chairs’ upholstery due to significant wear since 1997</li><li>December 2023: creation of a Minister’s office for an additional appointment</li><li>December 2023: limited remedial work on an office wall due to removal of whiteboard</li></ul><p> </p><p>Each of these refurbishments strives to strike a balance between value for the taxpayer and ensuring that staff are able to do their job effectively.</p>","Sherwood","Mark Spencer",,"2024-02-01T14:23:16.83Z","http://data.parliament.uk/resources/1684900/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1684900/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-24","Department for Environment, Food and Rural Affairs: Ministers' Private Offices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether any refurbishments have been made to ministerial offices in his Department in each of the last two years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","11394"
