"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1108997","Department for Business, Energy and Industrial Strategy","false","2019-04-09","<p>The Department does not sponsor the Level 5 Diploma in Retrofit Coordination and Risk Management course or specify the cost for participating in qualifications.</p>","Devizes","Claire Perry",,"2019-04-09T16:01:56.103Z","http://data.parliament.uk/resources/1108997/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1108997/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost to participants of undertaking the Open College Network West Midlands Level 5 Diploma in Retrofit Coordination and Risk Management course; and if he will make a statement.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","240074"
"http://data.parliament.uk/resources/1109020","Department for Business, Energy and Industrial Strategy","false","2019-04-10","<p>The Government is committed to building an economy that works for everyone. We demonstrated this commitment in April by raising the National Living Wage to £8.21, a 4.9% increase from last year, and bringing in inflation-beating rises to the National Minimum Wage. An estimated 2.1 million workers will benefit from the most recent increases, and the annual earnings of a full-time minimum wage worker have increased by over £2,750 since the introduction of the National Living Wage in April 2016. Latest constituency estimates from April 2018 suggest that 2,900 workers in Coatbridge, Chryston and Bellshill were on one of the minimum wage rates.</p><p> </p><p>We estimate that in the UK 429,000 workers in the hospitality sector and 347,000 workers in the retail sector will benefit from the increases in the National Living Wage and National Minimum Wage from 1 April 2019.</p><p> </p><p>The industry-led Retail Sector Council recently agreed its priority work areas for the next two years, one of which focuses on employment protections. A senior industry figure will lead each of these work groups and bring proposals for action for both industry and Government back to the Council for consideration. The Tourism Industry Council is also working closely with Government Ministers to help improve in-work training and progression opportunities in the tourism and hospitality sector.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-10T13:11:14.457Z","http://data.parliament.uk/resources/1109020/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1109020/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Hospitality Industry and Retail Trade: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to increase the pay of workers in the (a) hospitality and (b) retail sectors.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","240071"
"http://data.parliament.uk/resources/1109021","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>Through the National Living Wage (NLW) and National Minimum Wage (NMW), the Government ensures that the lowest paid in our society are fairly rewarded for their work. April 2019’s increase to the NLW will see nearly 1.8 million workers in the UK receive a 4.9% pay rise. In Scotland, 128,000 workers will directly benefit from this increase in the NLW. A full-time worker on the NLW will now be more than £2,750 better off over the year compared to when it was first announced in 2015.</p><p> </p><p>The most recent available data relates to 2018, when there were an estimated 2,400 workers in Moray who were on the NLW or NMW.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-08T16:07:34.047Z","http://data.parliament.uk/resources/1109021/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1109021/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Living Wage: Moray","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many workers received an increase in wages as a result of the rise in the national living wage on 1 April 2019 in Moray constituency.","false","Biography information for Douglas Ross","Moray","Douglas Ross","240076"
"http://data.parliament.uk/resources/1109024","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>The Industrial Strategy sets out the Government’s vision to make the UK a global centre for AI and data innovation, alongside measures to ensure our people are equipped to capitalise on those opportunities.</p><p> </p><p>Many of the 1.5 million jobs identified by Office for National Statistics (ONS) will be transformed, rather than destroyed. Automation can have beneficial impacts for the existing workforce; enabling workers to upskill, achieve better-quality work and become more productive. The ONS estimate also overlooks the considerable opportunity for creation of new, highly-skilled employment opportunities. World Economic Forum estimate that robots will displace 75 million jobs globally by 2022, but create 133 million new ones.</p><p> </p><p>We are committed to ensure that the labour market continues to work for everyone. That is why we are improving the UK's system for training in digital skills and lifelong learning to ensure that working people have the support they need to navigate the challenge of automation to a higher-wage future. Through the Industrial Strategy we have delivered:</p><p> </p><ul><li>16 New Centres for Doctoral Training at universities across the country, delivering 1,000 new PhDs over the next 5 years;</li><li>New prestigious AI fellowships to attract and retain the top AI talent, underpinned by up to £50m of funding agreed at Autumn Budget</li><li>Industry-funding for new AI Masters places;</li><li>Invested £406m in maths, digital and technical education; and</li><li>Committed £100m for the first phase of developing the National Retraining Scheme to support people vulnerable to technological change.</li></ul><p> </p><p>The apprenticeships programme delivers upskilling and retraining throughout the economy. Since 2010, 45% of the apprenticeship starts have been by over-25s; two thirds of those have been at higher levels, and 84 per cent of over-25 apprentices were already working for their employer prior to starting the apprenticeship.</p><p> </p><p>In December 2018, the Government published the <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fbeisgov.sharepoint.com%2Fsites%2Fbeis%2F278%2FSitePages%2FPeople.aspx%23goodwork&amp;data=02%7C01%7CHelen.Delima%40beis.gov.uk%7C6be1eaf911c74b93d09008d6b2b8a7cc%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636892903483450425&amp;sdata=xzkgOjoXVLKiI7svhRKIWxJts3TFxeNuRWMFpBE5yns%3D&amp;reserved=0" target="_blank">Good Work Plan​</a>, which commits to a wide range of policy and legislative changes to ensure that workers can access fair and decent work, that both employers and workers have the clarity they need to understand their employment relationships, and that the enforcement system is fair and fit for purpose.</p><p> </p><p>The Government will be publishing a strategy later in the Spring that sets out its vision and action to promote gender equality and economic empowerment. Supporting working mothers and promoting increased flexible working will be core to this.</p>","Rochester and Strood","Kelly Tolhurst","240042 ; 240043 ; 240044","2019-04-08T16:07:27.33Z","http://data.parliament.uk/resources/1109024/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1109024/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Automation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications for his policies of the Office for National Statistics analysis of the occupations at highest risk of being automated.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","240041"
"http://data.parliament.uk/resources/1109025","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>The Industrial Strategy sets out the Government’s vision to make the UK a global centre for AI and data innovation, alongside measures to ensure our people are equipped to capitalise on those opportunities.</p><p> </p><p>Many of the 1.5 million jobs identified by Office for National Statistics (ONS) will be transformed, rather than destroyed. Automation can have beneficial impacts for the existing workforce; enabling workers to upskill, achieve better-quality work and become more productive. The ONS estimate also overlooks the considerable opportunity for creation of new, highly-skilled employment opportunities. World Economic Forum estimate that robots will displace 75 million jobs globally by 2022, but create 133 million new ones.</p><p> </p><p>We are committed to ensure that the labour market continues to work for everyone. That is why we are improving the UK's system for training in digital skills and lifelong learning to ensure that working people have the support they need to navigate the challenge of automation to a higher-wage future. Through the Industrial Strategy we have delivered:</p><p> </p><ul><li>16 New Centres for Doctoral Training at universities across the country, delivering 1,000 new PhDs over the next 5 years;</li><li>New prestigious AI fellowships to attract and retain the top AI talent, underpinned by up to £50m of funding agreed at Autumn Budget</li><li>Industry-funding for new AI Masters places;</li><li>Invested £406m in maths, digital and technical education; and</li><li>Committed £100m for the first phase of developing the National Retraining Scheme to support people vulnerable to technological change.</li></ul><p> </p><p>The apprenticeships programme delivers upskilling and retraining throughout the economy. Since 2010, 45% of the apprenticeship starts have been by over-25s; two thirds of those have been at higher levels, and 84 per cent of over-25 apprentices were already working for their employer prior to starting the apprenticeship.</p><p> </p><p>In December 2018, the Government published the <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fbeisgov.sharepoint.com%2Fsites%2Fbeis%2F278%2FSitePages%2FPeople.aspx%23goodwork&amp;data=02%7C01%7CHelen.Delima%40beis.gov.uk%7C6be1eaf911c74b93d09008d6b2b8a7cc%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636892903483450425&amp;sdata=xzkgOjoXVLKiI7svhRKIWxJts3TFxeNuRWMFpBE5yns%3D&amp;reserved=0" target="_blank">Good Work Plan​</a>, which commits to a wide range of policy and legislative changes to ensure that workers can access fair and decent work, that both employers and workers have the clarity they need to understand their employment relationships, and that the enforcement system is fair and fit for purpose.</p><p> </p><p>The Government will be publishing a strategy later in the Spring that sets out its vision and action to promote gender equality and economic empowerment. Supporting working mothers and promoting increased flexible working will be core to this.</p>","Rochester and Strood","Kelly Tolhurst","240041 ; 240043 ; 240044","2019-04-08T16:07:27.377Z","http://data.parliament.uk/resources/1109025/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1109025/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Automation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to ensure workers whose jobs are at risk of automation are supported with training in new skills to find new work.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","240042"
"http://data.parliament.uk/resources/1109026","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>The Industrial Strategy sets out the Government’s vision to make the UK a global centre for AI and data innovation, alongside measures to ensure our people are equipped to capitalise on those opportunities.</p><p> </p><p>Many of the 1.5 million jobs identified by Office for National Statistics (ONS) will be transformed, rather than destroyed. Automation can have beneficial impacts for the existing workforce; enabling workers to upskill, achieve better-quality work and become more productive. The ONS estimate also overlooks the considerable opportunity for creation of new, highly-skilled employment opportunities. World Economic Forum estimate that robots will displace 75 million jobs globally by 2022, but create 133 million new ones.</p><p> </p><p>We are committed to ensure that the labour market continues to work for everyone. That is why we are improving the UK's system for training in digital skills and lifelong learning to ensure that working people have the support they need to navigate the challenge of automation to a higher-wage future. Through the Industrial Strategy we have delivered:</p><p> </p><ul><li>16 New Centres for Doctoral Training at universities across the country, delivering 1,000 new PhDs over the next 5 years;</li><li>New prestigious AI fellowships to attract and retain the top AI talent, underpinned by up to £50m of funding agreed at Autumn Budget</li><li>Industry-funding for new AI Masters places;</li><li>Invested £406m in maths, digital and technical education; and</li><li>Committed £100m for the first phase of developing the National Retraining Scheme to support people vulnerable to technological change.</li></ul><p> </p><p>The apprenticeships programme delivers upskilling and retraining throughout the economy. Since 2010, 45% of the apprenticeship starts have been by over-25s; two thirds of those have been at higher levels, and 84 per cent of over-25 apprentices were already working for their employer prior to starting the apprenticeship.</p><p> </p><p>In December 2018, the Government published the <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fbeisgov.sharepoint.com%2Fsites%2Fbeis%2F278%2FSitePages%2FPeople.aspx%23goodwork&amp;data=02%7C01%7CHelen.Delima%40beis.gov.uk%7C6be1eaf911c74b93d09008d6b2b8a7cc%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636892903483450425&amp;sdata=xzkgOjoXVLKiI7svhRKIWxJts3TFxeNuRWMFpBE5yns%3D&amp;reserved=0" target="_blank">Good Work Plan​</a>, which commits to a wide range of policy and legislative changes to ensure that workers can access fair and decent work, that both employers and workers have the clarity they need to understand their employment relationships, and that the enforcement system is fair and fit for purpose.</p><p> </p><p>The Government will be publishing a strategy later in the Spring that sets out its vision and action to promote gender equality and economic empowerment. Supporting working mothers and promoting increased flexible working will be core to this.</p>","Rochester and Strood","Kelly Tolhurst","240041 ; 240042 ; 240044","2019-04-08T16:07:27.457Z","http://data.parliament.uk/resources/1109026/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1109026/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Automation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the article published on 25 March 2019 by the Office of National Statistics entitled Which occupations are at highest risk of being automated?, what steps she is taking to help ensure that automation does not increase (a) gender pay inequality and (b) unemployment among women.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","240043"
"http://data.parliament.uk/resources/1109027","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>The Industrial Strategy sets out the Government’s vision to make the UK a global centre for AI and data innovation, alongside measures to ensure our people are equipped to capitalise on those opportunities.</p><p> </p><p>Many of the 1.5 million jobs identified by Office for National Statistics (ONS) will be transformed, rather than destroyed. Automation can have beneficial impacts for the existing workforce; enabling workers to upskill, achieve better-quality work and become more productive. The ONS estimate also overlooks the considerable opportunity for creation of new, highly-skilled employment opportunities. World Economic Forum estimate that robots will displace 75 million jobs globally by 2022, but create 133 million new ones.</p><p> </p><p>We are committed to ensure that the labour market continues to work for everyone. That is why we are improving the UK's system for training in digital skills and lifelong learning to ensure that working people have the support they need to navigate the challenge of automation to a higher-wage future. Through the Industrial Strategy we have delivered:</p><p> </p><ul><li>16 New Centres for Doctoral Training at universities across the country, delivering 1,000 new PhDs over the next 5 years;</li><li>New prestigious AI fellowships to attract and retain the top AI talent, underpinned by up to £50m of funding agreed at Autumn Budget</li><li>Industry-funding for new AI Masters places;</li><li>Invested £406m in maths, digital and technical education; and</li><li>Committed £100m for the first phase of developing the National Retraining Scheme to support people vulnerable to technological change.</li></ul><p> </p><p>The apprenticeships programme delivers upskilling and retraining throughout the economy. Since 2010, 45% of the apprenticeship starts have been by over-25s; two thirds of those have been at higher levels, and 84 per cent of over-25 apprentices were already working for their employer prior to starting the apprenticeship.</p><p> </p><p>In December 2018, the Government published the <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fbeisgov.sharepoint.com%2Fsites%2Fbeis%2F278%2FSitePages%2FPeople.aspx%23goodwork&amp;data=02%7C01%7CHelen.Delima%40beis.gov.uk%7C6be1eaf911c74b93d09008d6b2b8a7cc%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636892903483450425&amp;sdata=xzkgOjoXVLKiI7svhRKIWxJts3TFxeNuRWMFpBE5yns%3D&amp;reserved=0" target="_blank">Good Work Plan​</a>, which commits to a wide range of policy and legislative changes to ensure that workers can access fair and decent work, that both employers and workers have the clarity they need to understand their employment relationships, and that the enforcement system is fair and fit for purpose.</p><p> </p><p>The Government will be publishing a strategy later in the Spring that sets out its vision and action to promote gender equality and economic empowerment. Supporting working mothers and promoting increased flexible working will be core to this.</p>","Rochester and Strood","Kelly Tolhurst","240041 ; 240042 ; 240043","2019-04-08T16:07:27.503Z","http://data.parliament.uk/resources/1109027/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1109027/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Automation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Office for National Statistics’ estimate that jobs held by people aged 20-24 are most at risk of automation, what plans he has to ensure young people are able to access employment in the future.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","240044"
"http://data.parliament.uk/resources/1109032","Department for Business, Energy and Industrial Strategy","false","2019-04-08","<p>In the Clean Growth Strategy, I announced the creation of a Local Energy Contact Group and a Local Energy Programme. The Contact Group is made up of representatives of communities, Local Authorities and local enterprise partnerships and provides local insight for policy teams across BEIS.</p><p> </p><p>The Local Energy Programme has funded Local Energy Strategies in every Local Enterprise Partnership. These strategies will feed into the newly developed Local Energy Hubs, also funded by BEIS to create capacity and capability to help Local Authorities deliver low carbon energy projects at scale.</p><p> </p><p>I have brought the Rural Community Energy Fund into my Department to allow it to integrate better with the other work we are doing on heat and local ownership. Together with the Local Energy Programme, that will be almost £20m committed by this Government to support local and community energy in the last three years. Alongside this we have launched Prospering from the Energy Revolution, a £100m innovation fund designed to support local areas in demonstrating integrated approaches to local energy systems.</p><p>In our consultation on a Smart Export Guarantee, Government sought views on our future approach and what measures might be taken to support the efforts of community organisations and education providers who want to invest in low-carbon energy installations. The consultation closed on 5 March 2019, the responses and evidence submitted are being carefully considered. Government will respond in due course.</p><p> </p><p>The consultation is available at: <a href="https://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation" target="_blank">https://www.gov.uk/government/consultations/the-future-for-small-scale-low-carbon-generation</a></p>","Devizes","Claire Perry",,"2019-04-08T10:14:50.203Z","http://data.parliament.uk/resources/1109032/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1109032/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-02","Energy: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to support community energy projects.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","239853"