"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132826","Ministry of Defence","false","2019-06-24","<p>The intake into the Royal Military Academy Sandhurst (RMAS) by ethnicity for the last five years can be found in the table below:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p>Total Intake</p></td><td><p>480</p></td><td><p>540</p></td><td><p>610</p></td><td><p>590</p></td><td><p>600</p></td></tr><tr><td><p>of which:</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>BAME</p></td><td><p>10</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td><td><p>10</p></td></tr><tr><td><p>White</p></td><td><p>470</p></td><td><p>520</p></td><td><p>580</p></td><td><p>540</p></td><td><p>560</p></td></tr><tr><td><p>Unknown</p></td><td><p>-</p></td><td><p>-</p></td><td><p>10</p></td><td><p>30</p></td><td><p>20</p></td></tr></tbody></table><p> </p><p>The table represents those that have been posted to RMAS on the Joint Personnel Administration System but does not represent all of those that attend RMAS. The ethnicity of total Officer intake, both Regular and Reserve, can be found in the published Biannual Statistics at the following link, but will include small numbers of trained personnel who do not go through RMAS selection:</p><p> </p><p>https://www.gov.uk/government/statistics/uk-armed-forces-biannual-diversity-statistics-2019</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Notes/Caveats:</p><p> </p><ul><li>Information is recorded by optional self-declaration. The 'Unknown' category includes those that declined to declare their ethnicity.</li><li>Figures are for untrained intake of Regular Officers starting at Royal Military Academy Sandhurst (RMAS) over the past 5 financial years. The figures are for the Regular Army only, and therefore exclude Gurkhas, Full Time Reserve Service, Mobilised Reserves, Army Reserve and all other Reserves.</li><li>Figures have been rounded to 10 for presentational purposes; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</li><li>Totals and sub-totals have been rounded separately and so may not appear to be the sum of their parts.</li><li>“-” denotes zero or rounded to zero</li></ul><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-06-24T14:02:34.3Z","http://data.parliament.uk/resources/1132826/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1132826/answer",,,"11","Defence","Defence","2019-06-18","Royal Military Academy","1","House of Commons","To ask the Secretary of State for Defence, how many people that identified as (a) BAME and (b) White were accepted to the Royal Military Academy Sandhurst in the last five years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","266157"
"http://data.parliament.uk/resources/1131336","Ministry of Defence","false","2019-06-17","<p>The RAF does not collect or collate data from applicants relating to attendance at state or independent schools.</p>","Bournemouth East","Mr Tobias Ellwood","2019-06-17T15:27:31.007Z","http://data.parliament.uk/resources/1131336/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131336/answer",,,"11","Defence","Defence","2019-06-11","RAF College Cranwell","1","House of Commons","To ask the Secretary of State for Defence,  how many people from (a) state and (b) independent schools were accepted to RAF College Cranwell in each of the last five years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","263109"
"http://data.parliament.uk/resources/1131337","Ministry of Defence","false","2019-06-17","<p>Since January 2019, Britannia Royal Naval College have asked cadets, on a voluntary basis, whether they went to a state or an independent school prior to joining the Royal Navy. Figures provided are based on a question asked at cadet joining interviews. Cadets are under no obligation to answer the question so the figures do not reflect 100% of the intake. The figures for January and May 2019 intake are:</p><p> </p><p>State School 160*</p><p>Private School 40*</p><p>Served in Ranks First 30*</p><p> </p><p> </p><p>*Notes:</p><p>1. Figures have been rounded to the nearest 10 in line with disclosure control policy. Figures ending in 5 are rounded to the nearest 20 to avoid bias.</p><p> </p><p>2. Figures are a single service estimate provided by Britannia Royal Naval College. As such they have not been validated, are not official statistics produced by Defence Statistics and will differ from total Officer intake published in the Quarterly Service Personnel Statistics.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-06-17T15:52:57.923Z","http://data.parliament.uk/resources/1131337/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131337/answer",,,"11","Defence","Defence","2019-06-11","Royal Naval College","1","House of Commons","To ask the Secretary of State for Defence, how many people from (a) state and (b) independent schools were accepted to the Britannia Royal Naval College in each of the last five years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","263110"
"http://data.parliament.uk/resources/1131063","Ministry of Defence","false","2019-06-13","<p>The number of Officer Cadets who attended either independent or state schools, on the Royal Military Academy Sandhurst (RMAS) Direct Entry (DE) Regular Commissioning (Reg C) Course in the last five years can be found in the attached table.</p><p> </p><p>Officer selection focusses on leadership potential rather than the school attended. Such data is only recorded for the DE Reg C course. As at 1 April 2019 around 9% of officers were professionally qualified and around 22% were Late Entry, neither of which commission through the DE Reg C course.</p>","Bournemouth East","Mr Tobias Ellwood","2019-06-13T15:09:27.783Z","http://data.parliament.uk/resources/1131063/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131063/answer","262308 - Nia Griffith.docx","Royal Military Academy Sandhurst","11","Defence","Defence","2019-06-10","Royal Military Academy","1","House of Commons","To ask the Secretary of State for Defence, how many people from (a) state and (b) independent schools were accepted to the Royal Military Academy Sandhurst in the last five years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","262308"
"http://data.parliament.uk/resources/1127777","Ministry of Defence","false","2019-06-04","<p>The Armed Forces' Pay Review Body have submitted their report. Her Majesty's Government is currently considering the recommendations before agreeing the final 2019 Armed Forces Pay Award, taking into account the need to recruit, retain, and motivate suitably able and qualified personnel, as well as the long term affordability of the Armed Forces. Once a decision has been reached, as with previous years, the Armed Forces' Pay Review Body report will be published.</p>","Bournemouth East","Mr Tobias Ellwood","2019-06-04T15:02:12.033Z","http://data.parliament.uk/resources/1127777/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1127777/answer",,,"11","Defence","Defence","2019-05-21","Armed Forces' Pay Review Body: Publications","1","House of Commons","To ask the Secretary of State for Defence, when the Armed Forces Pay Review Body's Forty-Eighth Report 2019 will be published.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","256980"
"http://data.parliament.uk/resources/1092261","Ministry of Defence","false","2019-03-25","<p>The Royal Air Force intends to cease use of RAF Linton-on-Ouse in 2020, as announced in summer 2018. The Ministry of Defence is currently considering options for other Defence uses for the site before a final decision is made on disposal. Any decision to dispose of RAF Linton-on-Ouse will be announced in Parliament in due course.</p>","Bournemouth East","Mr Tobias Ellwood","2019-03-25T16:38:22.587Z","http://data.parliament.uk/resources/1092261/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1092261/answer",,,"11","Defence","Defence","2019-03-20","RAF Linton-on-Ouse: Closures","1","House of Commons","To ask the Secretary of State for Defence, when the Royal Air Force plans to issue a closure notice for RAF Linton-on-Ouse.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","234753"
"http://data.parliament.uk/resources/1092266","Ministry of Defence","false","2019-03-25","<p>The Defence Fire and Rescue Project remains subject to a legal challenge and it would be inappropriate for me to comment further. However, the Department is satisfied that all relevant documents will be disclosed.</p>","Bournemouth East","Mr Tobias Ellwood","2019-03-25T16:41:44.82Z","http://data.parliament.uk/resources/1092266/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1092266/answer",,,"11","Defence","Defence","2019-03-20","Defence Fire and Rescue Service: Serco","1","House of Commons","To ask the Secretary of State for Defence, for what reasons his Department did not provide Serco with information on the evaluation process for the contract for the Defence Fire and Rescue Service.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","234755"
"http://data.parliament.uk/resources/1092286","Ministry of Defence","false","2019-03-25","<p>The Ministry of Defence has delivered a 35% reduction in our civilian workforce since 2010, and remains committed to improving its efficiency while delivering the capabilities our Armed Forces need. As part of our new approach to transformation, we are re-examining how to utilise the talents of our entire workforce more effectively. This will have implications for the size and shape of our future workforce, which we will work through in detail. The outcomes of that work will supersede the civilian workforce assumptions made in Strategic Defence and Security Review 2015.</p>","Bournemouth East","Mr Tobias Ellwood","2019-03-25T16:40:53.657Z","http://data.parliament.uk/resources/1092286/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1092286/answer",,,"11","Defence","Defence","2019-03-20","Armed Forces: Civilians","1","House of Commons","To ask the Secretary of State for Defence, whether it is still his Department’s policy to reduce the overall size of the civilian workforce to 41,000 by 2020.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","234760"
"http://data.parliament.uk/resources/1090920","Ministry of Defence","false","2019-03-21","<p>As Interserve has stated publicly, their business will continue to operate as normal for customers and suppliers. The operating part of Interserve did not enter administration. As a result the provision of public services (including defence contracts) is expected to continue without disruption.</p>","Bournemouth East","Mr Tobias Ellwood","2019-03-21T15:26:09.65Z","http://data.parliament.uk/resources/1090920/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1090920/answer",,,"11","Defence","Defence","2019-03-18","Ministry of Defence: Interserve","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the financial sustainability of Ministry of Defence contracts held by Interserve.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","233503"
"http://data.parliament.uk/resources/1086595","Ministry of Defence","false","2019-03-14","<p>The RAF did not hold an aircraft on standby at RAF Northolt for the Prime Minister over the period in question.</p>","Bournemouth East","Mr Tobias Ellwood","2019-03-14T14:24:25.997Z","http://data.parliament.uk/resources/1086595/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1086595/answer",,,"11","Defence","Defence","2019-03-11","Prime Minister: Aviation","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse was of providing a plane on standby at RAF Northolt for use by the Prime Minister from 8 to 11 March 2019 inclusive.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","230681"
