"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100646","Department for Culture Media and Sport","false","2014-10-27","<p>The Fraud Act 2006 and the Bribery Act 2010 constitute the fraud and corruption legislation that, along with the Gambling Act 2005, meet the requirements of the Council of Europe’s draft convention to combat the manipulation of sports competition.</p><p> </p>",,"Lord Gardiner of Kimble","2014-10-27T16:43:03.6353143Z","http://data.parliament.uk/resources/100646/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/100646/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","Council of Europe Convention on the Manipulation of Sports Competitions","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL2135), whether they will list the fraud and corruption legislation which, in addition to the Gambling Act 2005, they believe meets the requirements of the Council of Europe’s draft convention to combat the manipulation of sports competitions.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL2377"
"http://data.parliament.uk/resources/100659","Attorney General","false","2014-10-28","<p>The information requested is contained in the attached table, a copy of which has been deposited in the Library of the House.</p><p> </p><p> </p><p> </p><p>The CPS definition of child abuse covers any case where the victim was under 18 years of age at the time of the offence. This includes allegations or crimes perpetrated by both adults and persons under the age of 18. Child abuse includes physical, emotional and sexual criminal offences, as well as neglect of a child and historical child abuse where the victim is now an adult. The data provided is primarily used for monitoring performance on cases that involve allegations of child abuse. The data relies on the application of a monitoring flag and is accurate only to the extent that the flag is correctly applied.</p><p> </p><p> </p><p> </p><p>The CPS has published a breakdown of both pre-charge decisions and prosecutions for child abuse flagged cases within the annual ‘Violence against Women and Girls Report 2013-14’.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-10-28T13:05:17.726002Z","http://data.parliament.uk/resources/100659/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100659/answer","211679 - CPS child abuse data.xlsx","CPS child abuse  flagged data ","88","Attorney General","Attorney General","2014-10-23","Offences against Children","1","House of Commons","To ask the Attorney General, if he will place in the Library a table of Crown Prosecution Service child-abuse flagged (a) pre-charge decisions, (b) prosecutions and (c) convictions for each financial year since 2006-07.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","211679"
"http://data.parliament.uk/resources/100761","Women and Equalities","false","2014-10-28","<p>I receive regular representations on many issues including the role of women in public life.</p><p>We are removing barriers that prevent women from progressing in public life. For example, the Government has established the Centre for Public Appointments (CPA) in the Cabinet Office to ensure best practice is followed. As a result, the proportion of new female appointees to public boards has increased to 39%. We have also supported political parties to increase women’s representation thorough a combination of legislative and voluntary measures.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-10-28T09:03:28.8801937Z","http://data.parliament.uk/resources/100761/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100761/answer",,,"31","Women and Equalities","Women and Equalities","2014-10-23","Females: Public Appointments","1","House of Commons","To ask the Ministers for Women and Equalities, what recent representations she has received on the role of women in public life; and if she will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","211750"
"http://data.parliament.uk/resources/100768","Department for Work and Pensions","false","2014-10-28","<p /> <p>Since 2009, 120 inspectors have been trained to inspect licensed asbestos removal work. This training provides inspectors with appropriate knowledge and information to enable them to inspect such work safely and effectively.</p>","Forest of Dean","Mr Mark Harper","2014-10-28T11:32:30.3922316Z","http://data.parliament.uk/resources/100768/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100768/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-23","Asbestos","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Health and Safety Executive inspectors have received training on the removal of asbestos from licensed premises since 2009.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211717"
"http://data.parliament.uk/resources/100769","Department for Work and Pensions","false","2014-10-28","<p /> <p>The information requested is not available.</p>","Wirral West","Esther McVey","2014-10-28T11:48:33.7385744Z","http://data.parliament.uk/resources/100769/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/100769/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-23","New Enterprise Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many mentors are working to assist the delivery of the New Enterprise Allowance.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211718"
"http://data.parliament.uk/resources/100772","Department for Work and Pensions","false","2014-10-28","<p>The latest official benefit cap statistics, available at <a href="https://www.gov.uk/government/collections/benefit-cap-statistics" target="_blank">https://www.gov.uk/government/collections/benefit-cap-statistics</a>, show that in East Ayrshire as at May 2014, there were 16 households subject to the cap.</p><p> </p>","Wirral West","Esther McVey","2014-10-28T12:00:01.4751886Z","http://data.parliament.uk/resources/100772/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/100772/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-23","Housing Benefit: Ayrshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households in East Ayrshire are currently subject to housing benefit being capped as a result of the benefit cap introduced in April 2013.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211770"
"http://data.parliament.uk/resources/100773","Department for Work and Pensions","false","2014-10-28","<p>The latest official benefit cap statistics, available at <a href="https://www.gov.uk/government/collections/benefit-cap-statistics" target="_blank">https://www.gov.uk/government/collections/benefit-cap-statistics</a>, show that in East Ayrshire between April 2013 and May 2014, a total of 36 households have been capped.</p><p> </p>","Wirral West","Esther McVey","2014-10-28T11:56:10.2541428Z","http://data.parliament.uk/resources/100773/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/100773/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-23","Housing Benefit: Ayrshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households in East Ayrshire had had housing benefit capped since the introduction of the benefit cap at the latest date for which figures are available.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211769"
"http://data.parliament.uk/resources/100774","Department for Work and Pensions","false","2014-10-28","<p /> <p>We will be publishing the Work Programme Building Best Practice Group report, and the department’s response to the recommendations made later on this autumn.</p>","Wirral West","Esther McVey","2014-10-28T11:28:06.835543Z","http://data.parliament.uk/resources/100774/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/100774/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-23","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recommendations the Work Programme Building Best Practice Group has made to help the over 50s back to work.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211781"
"http://data.parliament.uk/resources/100784","Department for Culture Media and Sport","false","2014-10-28","<p>In its consultation on the future of the 700MHz band, Ofcom highlights the important benefits that PMSE delivers to the UK. Ofcom sets out a clear objective, in case of a change of use of those frequencies away from existing services including PMSE, to continue to secure those important benefits. Its plan to achieve this includes improving the way current use takes place as well as securing access to alternative frequencies and Ofcom is working closely with stakeholders through its regular engagement with the British Entertainment Industry Radio Group.</p><p>I welcome Ofcom’s recognition of the significant value that PMSE delivers and we fully support their work on mitigating the effect of loss of access to the 700MHz band. This is an integral part of any change to the 700 MHz band and the DCMS will continue to monitor Ofcom’s work in this.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-10-28T09:38:51.9022816Z","http://data.parliament.uk/resources/100784/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/100784/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","Broadcasting: Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 9 September 2014 to Question 206821, what assessment his Department has made of the risk of PMSE market failure if PMSE users are not allocated alternative spectrum in which to operate before the 799 MHz band is cleared; what discussions his Department has had with Ofcom regarding mitigating that risk; and if he will make a statement.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","211778"
"http://data.parliament.uk/resources/100785","Department for Culture Media and Sport","false","2014-10-28","<p>DCMS is currently working closely with HMT and Ofcom to examine all aspects of clearing the 700MHz band, including in relation to PMSE. Once a decision on the future of the 700MHz band has been made and timelines for any programme have been finalised, it will be possible to consider any compensation scheme for PMSE.</p>","Wantage","Mr Edward Vaizey","2014-10-28T09:39:54.7817824Z","http://data.parliament.uk/resources/100785/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/100785/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","Broadcasting: Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 9 September 2014 to Question 206821, how many meetings (a) his Department and (b) Ofcom have had with HM Treasury on compensation for the Programme Making and Special Events sector if the 700 MHz band was cleared of such users; and if he will make a statement.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","211779"
