"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/391361","Department for Communities and Local Government","false","2015-09-07","<p>The Housing Health &amp; Safety Rating System allows local authorities to assess properties against 29 different hazards, including damp and mould growth. If following an inspection a property is found to contain a serious, “category 1”, hazard, we would expect the local authority to take action in relation to the hazard. The assessment for whether damp is a hazard takes into account factors such as the state of repair of the dwelling, the extent of existing dampness and the effect it could have on mould growth, and the consequent potential for harm.</p><p> </p><p>Since April 2010 the Decent Homes standard has been a regulatory requirement for social landlords. The Decent Homes standard was set as a threshold and the landlord must not allow a home to be below the standard. Most landlords are delivering works that exceed the minimum standard.</p>","Great Yarmouth","Brandon Lewis",,"2015-09-07T10:23:16.81Z","http://data.parliament.uk/resources/391361/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/391361/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-07-20","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the proportion of social housing in England which is affected by Stachybotrys chartarum and Aspergillus niger; and what steps his Department is taking to tackle incidence of such molds.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7905"
"http://data.parliament.uk/resources/391363","Department for Communities and Local Government","false","2015-09-07","<p>As was announced on the 22 June 2015, the original Troubled Families Programme (2012-2015) worked with and turned around the lives of 116,654 families. The new and expanded Troubled Families Programme was rolled out nationally in April 2015 and will reach up to a further 400,000 families with multiple problems. Details of how many troubled families are engaged in the new programme, in its first year of implementation, will be published in due course.</p><p> </p><p>Research estimates that the cost to the public purse of the most troubled 120,000 families before engagement with the Troubled Families Programme was £9 billion in total; an average of £75,000 per family (DCLG: ‘The Fiscal Case for Working with Troubled Families’ (2013)). £8 billion of this spend was purely reacting to their problems. Information about the fiscal benefits resulting from that programme will be published in due course.</p><p> </p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-09-07T10:16:45.733Z","http://data.parliament.uk/resources/391363/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/391363/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-07-20","Troubled Families Programme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many families are in the Troubled Families programme; and what estimate he has made of the average cost to the public purse for each family which has participated in that programme to date.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7919"
"http://data.parliament.uk/resources/391367","Department for Culture, Media and Sport","false","2015-09-07","<p>The Department does not hold this information. Under government accounting guidelines organisations are required to publish all income received, however they are not required to publish individual grants unless they are significant for their own accounts. Under the terms of the Royal Charter and Agreement, the BBC is able to seek alternative sources of funding, within a strict framework which is set and administered by the BBC Trust.</p>","Wantage","Mr Edward Vaizey",,"2015-09-07T14:09:31.943Z","http://data.parliament.uk/resources/391367/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/391367/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-07-20","BBC: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much funding the BBC has received from the EU in the last five years; and what conditions were attached to the use of such funding.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7907"
"http://data.parliament.uk/resources/391396","Department for Education","false","2015-09-09","<p>In November 2014, there were 3,516 state funded primary schools in England that reported having no male teachers in their service.[1]</p><p> </p><p> </p><p>[1] Source: School Workforce Census 2014: <a href="http://www.gov.uk/government/statistics/school-workforce-in-england-november-2014" target="_blank">www.gov.uk/government/statistics/school-workforce-in-england-november-2014</a></p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-09-09T14:48:58.753Z","http://data.parliament.uk/resources/391396/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/391396/answer",,,,,"60","Education","Education","2015-07-20","Primary Education: Teachers","1","House of Commons","To ask the Secretary of State for Education, how many state-maintained primary schools in England have no male teachers on their permanent staff.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7906"
"http://data.parliament.uk/resources/391401","Department for Education","false","2015-09-07","<p>Ofsted is responsible for the regulation and inspection of all independent fostering services and includes local authority fostering services within their wider inspection protocol.</p><p> </p><p> </p><p> </p><p>In 2013, the government streamlined and strengthened the assessment and approval process for foster carers. All foster carers continue to undergo a full and comprehensive assessment before they are approved by a fostering service. Supporting the recruitment and retention of foster carers is a priority - it is through the skills and dedication of these foster carers and those who work with them that we will improve outcomes for looked-after children. From 2013 to 2015, the government also invested £750,000 to support four local authority regional consortia to develop innovative strategies to help them recruit and retain the foster carers they need in their local area. In April 2015, the government also amended regulations to introduce ‘long term foster care’ as a distinct placement type. In cases such as these, statutory guidance is clear that the local authority should assess the ability of the identified foster carer to care for the child (this may be the foster carers currently looking after the child, or new carers who are best able to meet the child’s needs).</p><p> </p><p> </p><p> </p>","Crewe and Nantwich","Edward Timpson","7904","2015-09-07T15:38:23.847Z","http://data.parliament.uk/resources/391401/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/391401/answer",,,,,"60","Education","Education","2015-07-20","Foster Care","1","House of Commons","To ask the Secretary of State for Education, what plans her Department has to review (a) standards of foster care and (b) criteria for becoming a foster carer.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7903"
"http://data.parliament.uk/resources/391402","Department for Education","false","2015-09-07","<p>Ofsted is responsible for the regulation and inspection of all independent fostering services and includes local authority fostering services within their wider inspection protocol.</p><p> </p><p> </p><p> </p><p>In 2013, the government streamlined and strengthened the assessment and approval process for foster carers. All foster carers continue to undergo a full and comprehensive assessment before they are approved by a fostering service. Supporting the recruitment and retention of foster carers is a priority - it is through the skills and dedication of these foster carers and those who work with them that we will improve outcomes for looked-after children. From 2013 to 2015, the government also invested £750,000 to support four local authority regional consortia to develop innovative strategies to help them recruit and retain the foster carers they need in their local area. In April 2015, the government also amended regulations to introduce ‘long term foster care’ as a distinct placement type. In cases such as these, statutory guidance is clear that the local authority should assess the ability of the identified foster carer to care for the child (this may be the foster carers currently looking after the child, or new carers who are best able to meet the child’s needs).</p><p> </p><p> </p><p> </p>","Crewe and Nantwich","Edward Timpson","7903","2015-09-07T15:38:23.927Z","http://data.parliament.uk/resources/391402/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/391402/answer",,,,,"60","Education","Education","2015-07-20","Foster Care","1","House of Commons","To ask the Secretary of State for Education, what steps her Department plans to take to ensure that foster care is of the highest possible standard.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7904"
"http://data.parliament.uk/resources/390214","Department for Communities and Local Government","false","2015-07-20","<p>In 2013-14, 15% of social renters in London were non-UK/Irish nationals.<br><br>If a tenant is not resident in the UK, we would expect a social landlord to take action to recover the property and allocate it to someone in need on the waiting list.</p><p> </p><p>Statutory guidance for local councils issued in 2013 will ensure that only people who have lived in the area for two years or more are able to put their name down on the housing waiting list.</p>","Great Yarmouth","Brandon Lewis",,"2015-07-20T15:59:13.797Z","http://data.parliament.uk/resources/390214/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/390214/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-07-15","Social Rented Housing: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will estimate the number of social homes in London occupied by non-UK residents.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7289"
"http://data.parliament.uk/resources/390268","Ministry of Justice","false","2015-07-21","<p>The number of Emergency Protection Orders is published as part of the Family Court Statistics Quarterly publication. Data is available from 2011 up to January to March 2015 and can be found at:</p><p><a title="https://www.gov.uk/government/statistics/family-court-statistics-quarterly-january-to-march-2015" href="https://www.gov.uk/government/statistics/family-court-statistics-quarterly-january-to-march-2015" target="_blank">https://www.gov.uk/government/statistics/family-court-statistics-quarterly-january-to-march-2015</a>.</p><p> </p><p>On 24 June the Prime Minister announced a new Child Protection Taskforce chaired by the Secretary of State for Education. The Prime Minister’s announcement can be found online here: <a title="http://www.gov.uk/government/news/pm-announces-new-taskforce-to-transform-child-protection" href="http://www.gov.uk/government/news/pm-announces-new-taskforce-to-transform-child-protection" target="_blank">www.gov.uk/government/news/pm-announces-new-taskforce-to-transform-child-protection</a>. The Taskforce will lead work to: extend and accelerate reforms to the quality of social work practice and leadership; develop better multi-agency working between children’s social care, the police, health and other local services; improve local authority performance and promote innovative practice; and strengthen governance and accountability in children’s social care.</p>","Gosport","Caroline Dinenage",,"2015-07-21T15:56:54.237Z","http://data.parliament.uk/resources/390268/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/390268/answer",,,,,"54","Justice","Justice","2015-07-15","Adoption","1","House of Commons","To ask the Secretary of State for Justice, how many emergency protection orders there were in England between 2010 and 2015; and if he will bring forward legislative proposals to increase the level of scrutiny for such orders.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7326"
"http://data.parliament.uk/resources/390394","Home Office","false","2015-07-21","<p>The United Kingdom, whilst being an EU Member State, does not participate in the immigration and border aspects of the Schengen acquis and continues to operate border controls with other EU Member States. Schengen visas are not valid for entry to the UK.</p><p>The UK has been a leading voice in recent cross-European efforts to understand and tackle the large flows of illegal migrants across the Mediterranean. That includes participation in European Council and other meetings, as well as bilaterally with key Member States.</p>","Old Bexley and Sidcup","James Brokenshire","7288","2015-07-21T13:06:05.637Z","http://data.parliament.uk/resources/390394/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/390394/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/390394/answer/previousversion/15892","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-15","Undocumented Migrants: Calais","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the effect of the Schengen Agreement on the level of illegal migration from Calais into the UK.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7287"
"http://data.parliament.uk/resources/390395","Home Office","false","2015-07-21","<p>The United Kingdom, whilst being an EU Member State, does not participate in the immigration and border aspects of the Schengen acquis and continues to operate border controls with other EU Member States. Schengen visas are not valid for entry to the UK.</p><p>The UK has been a leading voice in recent cross-European efforts to understand and tackle the large flows of illegal migrants across the Mediterranean. That includes participation in European Council and other meetings, as well as bilaterally with key Member States.</p>","Old Bexley and Sidcup","James Brokenshire","7287","2015-07-21T13:06:05.73Z","http://data.parliament.uk/resources/390395/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/390395/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/390395/answer/previousversion/15896","Biography information for James Brokenshire","1","Home Office","Home Office","2015-07-15","Undocumented Migrants: Calais","1","House of Commons","To ask the Secretary of State for the Home Department, what representations her Department has made to member countries of the Schengen Agreement area on the effect of that agreement on the number of irregular migrants to Calais and its environs.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7288"
