"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/828932","Department for Exiting the European Union ","false","2018-01-29","<p>We have been as open as possible in sharing information subject to the overwhelming national interest of preserving our negotiating position, including publishing 14 detailed papers on the negotiations to date.</p><p> </p><p>Any non-public reports are by definition not shared with individuals and organisations outside government.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-01-29T09:30:14.1Z","http://data.parliament.uk/resources/828932/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/828932/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-01-23","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 23 January 2018 to Question 122410 on Brexit, whether any journalist has been given access to non-public Market Access reports pertaining to the UK’s withdrawal from the EU that did not undermine the UK's negotiating position.","false","Biography information for Jo Platt","Leigh","Jo Platt","124540"
"http://data.parliament.uk/resources/828062","Department for Exiting the European Union ","false","2018-01-25","<p>The Department for Exiting the European Union is undertaking a wide range of analysis looking at the implications of UK withdrawal from the EU. As part of this, we have looked at 58 sectors of the economy, as set out in our response to the Lords EU External Affairs Sub-committee report “Brexit: Trade in Goods” which can be found at: <a href="https://publications.parliament.uk/pa/ld201617/ldselect/ldeucom/129/129.pdf" target="_blank">https://publications.parliament.uk/pa/ld201617/ldselect/ldeucom/129/129.pdf</a>.</p><p><strong> </strong></p><p>The Market Access and Budget Directorate works closely with partners across Whitehall to facilitate and coordinate policy development on the UK's future economic partnership after we leave the EU.</p><p><strong> </strong></p><p>We have published 14 detailed papers on the negotiations to date and will continue to be as open as possible subject to the overwhelming national interest of preserving our negotiating position. It is not standard practice to provide a running commentary on ongoing analysis.</p><p> </p>","Worcester","Mr Robin Walker","124024 ; 124026 ; 124027","2018-01-25T15:47:00.157Z","http://data.parliament.uk/resources/828062/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/828062/answer","Brexit-trade in goods.pdf","Brexit: Trade in Goods","203","Exiting the European Union ","Exiting the European Union ","2018-01-22","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 19 January 2018 to Question 122352, for what reasons he did not list the assessments conducted by the Market Access team in his Department on the effect of the UK's withdrawal from the EU.","false","Biography information for Jo Platt","Leigh","Jo Platt","124022"
"http://data.parliament.uk/resources/828064","Department for Exiting the European Union ","false","2018-01-25","<p>The Department for Exiting the European Union is undertaking a wide range of analysis looking at the implications of UK withdrawal from the EU. As part of this, we have looked at 58 sectors of the economy, as set out in our response to the Lords EU External Affairs Sub-committee report “Brexit: Trade in Goods” which can be found at: <a href="https://publications.parliament.uk/pa/ld201617/ldselect/ldeucom/129/129.pdf" target="_blank">https://publications.parliament.uk/pa/ld201617/ldselect/ldeucom/129/129.pdf</a>.</p><p><strong> </strong></p><p>The Market Access and Budget Directorate works closely with partners across Whitehall to facilitate and coordinate policy development on the UK's future economic partnership after we leave the EU.</p><p><strong> </strong></p><p>We have published 14 detailed papers on the negotiations to date and will continue to be as open as possible subject to the overwhelming national interest of preserving our negotiating position. It is not standard practice to provide a running commentary on ongoing analysis.</p><p> </p>","Worcester","Mr Robin Walker","124022 ; 124026 ; 124027","2018-01-25T15:47:00.207Z","http://data.parliament.uk/resources/828064/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/828064/answer","Brexit-trade in goods.pdf","Brexit: Trade in Goods","203","Exiting the European Union ","Exiting the European Union ","2018-01-22","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 19 January 2018 to Question 122361, for what reasons he  did not state what information his Department plans to publish on the effect of the UK leaving the EU on different sectors of the economy in addition to that information released by his Department on 27 November 2017 before any Parliamentary vote on (a) the UK's withdrawal agreement or (b) a UK-EU trade deal.","false","Biography information for Jo Platt","Leigh","Jo Platt","124024"
"http://data.parliament.uk/resources/828065","HM Treasury","false","2018-01-25","<p>The government is in the process of carrying out a programme of rigorous and extensive analytical work that will contribute to our exit negotiations with the EU and inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks.</p><p> </p><p>However, it is not standard practice to provide an ongoing commentary on internal analysis.</p><p> </p><p>Ministers have a specific responsibility, which Parliament has endorsed, not to release information that would expose our negotiating position.</p><p> </p>","Salisbury","John Glen",,"2018-01-25T17:21:47.923Z","http://data.parliament.uk/resources/828065/answer","Biography information for John Glen","http://data.parliament.uk/resources/828065/answer",,,"14","Treasury","CaTreasury","2018-01-22","Treasury: Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 18 January 2018 to Question 122519, for what reasons the titles of all assessments carried out by his Department on the effect of the UK leaving the EU were not listed.","false","Biography information for Jo Platt","Leigh","Jo Platt","124025"
"http://data.parliament.uk/resources/828066","Department for Exiting the European Union ","false","2018-01-25","<p>The Department for Exiting the European Union is undertaking a wide range of analysis looking at the implications of UK withdrawal from the EU. As part of this, we have looked at 58 sectors of the economy, as set out in our response to the Lords EU External Affairs Sub-committee report “Brexit: Trade in Goods” which can be found at: <a href="https://publications.parliament.uk/pa/ld201617/ldselect/ldeucom/129/129.pdf" target="_blank">https://publications.parliament.uk/pa/ld201617/ldselect/ldeucom/129/129.pdf</a>.</p><p><strong> </strong></p><p>The Market Access and Budget Directorate works closely with partners across Whitehall to facilitate and coordinate policy development on the UK's future economic partnership after we leave the EU.</p><p><strong> </strong></p><p>We have published 14 detailed papers on the negotiations to date and will continue to be as open as possible subject to the overwhelming national interest of preserving our negotiating position. It is not standard practice to provide a running commentary on ongoing analysis.</p><p> </p>","Worcester","Mr Robin Walker","124022 ; 124024 ; 124027","2018-01-25T15:47:00.267Z","http://data.parliament.uk/resources/828066/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/828066/answer","Brexit-trade in goods.pdf","Brexit: Trade in Goods","203","Exiting the European Union ","Exiting the European Union ","2018-01-22","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 18 January 2018 to Question 122345, whether the Market Access and Budget Directorate is tasked with undertaking analytical studies into the economic effect of the UK leaving the EU.","false","Biography information for Jo Platt","Leigh","Jo Platt","124026"
"http://data.parliament.uk/resources/828067","Department for Exiting the European Union ","false","2018-01-25","<p>The Department for Exiting the European Union is undertaking a wide range of analysis looking at the implications of UK withdrawal from the EU. As part of this, we have looked at 58 sectors of the economy, as set out in our response to the Lords EU External Affairs Sub-committee report “Brexit: Trade in Goods” which can be found at: <a href="https://publications.parliament.uk/pa/ld201617/ldselect/ldeucom/129/129.pdf" target="_blank">https://publications.parliament.uk/pa/ld201617/ldselect/ldeucom/129/129.pdf</a>.</p><p><strong> </strong></p><p>The Market Access and Budget Directorate works closely with partners across Whitehall to facilitate and coordinate policy development on the UK's future economic partnership after we leave the EU.</p><p><strong> </strong></p><p>We have published 14 detailed papers on the negotiations to date and will continue to be as open as possible subject to the overwhelming national interest of preserving our negotiating position. It is not standard practice to provide a running commentary on ongoing analysis.</p><p> </p>","Worcester","Mr Robin Walker","124022 ; 124024 ; 124026","2018-01-25T15:47:00.313Z","http://data.parliament.uk/resources/828067/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/828067/answer","Brexit-trade in goods.pdf","Brexit: Trade in Goods","203","Exiting the European Union ","Exiting the European Union ","2018-01-22","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 19 January 2018 to Question 122352, whether releasing the titles of all assessments undertaken by his Department's Market Access team on the UK leaving the EU would undermine the UK's negotiating position; and if he will make a statement.","false","Biography information for Jo Platt","Leigh","Jo Platt","124027"
"http://data.parliament.uk/resources/824449","Department for Exiting the European Union ","false","2018-01-22","<p>I refer the hon. Member to the answer given by Parliamentary Under Secretary of State, Steve Baker, to written parliamentary question 122345.</p>","Worcester","Mr Robin Walker",,"2018-01-22T16:05:37.37Z","http://data.parliament.uk/resources/824449/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/824449/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-01-17","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 16 January 2018 to Question 121433, for what reasons no reference was made to the Market Access team in his Department.","false","Biography information for Jo Platt","Leigh","Jo Platt","123250"
"http://data.parliament.uk/resources/823668","Department for Education","false","2018-01-19","<p>The Commission became operational in December 2012 (then as the Social Mobility and Child Poverty Commission). The government has previously allocated the following funding to the Commission:</p><p> </p><ul><li>£227,000 in 2012-3 (from October 2012 – March 2013);</li><li>£600,000 in 2013-4;</li><li>£600,000 in 2014-5;</li><li>£600,000 in 2015-6;</li><li>£589,000 in 2016-7;</li><li>£610,000 in 2017-8.</li></ul>","Stratford-on-Avon","Nadhim Zahawi",,"2018-01-19T14:28:19.793Z","http://data.parliament.uk/resources/823668/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/823668/answer",,,"60","Education","Education","2018-01-16","Social Mobility Commission","1","House of Commons","To ask the Secretary of State for Education, what the budget for the Social Mobility Commission was in each year since 2010.","false","Biography information for Jo Platt","Leigh","Jo Platt","123123"
"http://data.parliament.uk/resources/823672","Department for Exiting the European Union ","false","2018-01-19","<p>The Department for Exiting the European Union is undertaking a comprehensive programme of analytical work across a range of scenarios. We are examining all areas of the UK economy from a number of perspectives and seeking input from a wide range of stakeholders. As part of this, we have looked at 58 sectors of the economy, as set out in our response to the Lords EU External Affairs Sub-committee report “Brexit: Trade in Goods” which can be found at: <a href="https://publications.parliament.uk/pa/ld201617/ldselect/ldeucom/129/129.pdf" target="_blank">https://publications.parliament.uk/pa/ld201617/ldselect/ldeucom/129/129.pdf</a>.</p><p> </p><p>We will continue to engage with businesses and industry bodies from all sectors of the economy, and all regions and nations of the UK, in order to inform our negotiations with the EU.</p><p> </p><p>We have published 14 detailed papers on the negotiations to date and will continue to be as open as possible subject to the overwhelming national interest of preserving our negotiating position. Ministers have a specific responsibility, which Parliament has endorsed, not to release information that would undermine our negotiating position.</p><p> </p>","Worcester","Mr Robin Walker","122058 ; 122059 ; 122352 ; 122361 ; 122490 ; 123129","2018-01-19T16:18:35.993Z","http://data.parliament.uk/resources/823672/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/823672/answer","Brexit- trade in goods.pdf","Brexit: Trade in Goods","203","Exiting the European Union ","Exiting the European Union ","2018-01-16","Economic Situation","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many studies his Department has conducted on the economic effect of the UK leaving the EU.","false","Biography information for Jo Platt","Leigh","Jo Platt","123126"
"http://data.parliament.uk/resources/823675","Department for Exiting the European Union ","false","2018-01-19","<p>The Department for Exiting the European Union is undertaking a comprehensive programme of analytical work across a range of scenarios. We are examining all areas of the UK economy from a number of perspectives and seeking input from a wide range of stakeholders. As part of this, we have looked at 58 sectors of the economy, as set out in our response to the Lords EU External Affairs Sub-committee report “Brexit: Trade in Goods” which can be found at: <a href="https://publications.parliament.uk/pa/ld201617/ldselect/ldeucom/129/129.pdf" target="_blank">https://publications.parliament.uk/pa/ld201617/ldselect/ldeucom/129/129.pdf</a>.</p><p> </p><p>We will continue to engage with businesses and industry bodies from all sectors of the economy, and all regions and nations of the UK, in order to inform our negotiations with the EU.</p><p> </p><p>We have published 14 detailed papers on the negotiations to date and will continue to be as open as possible subject to the overwhelming national interest of preserving our negotiating position. Ministers have a specific responsibility, which Parliament has endorsed, not to release information that would undermine our negotiating position.</p><p> </p>","Worcester","Mr Robin Walker","122058 ; 122059 ; 122352 ; 122361 ; 122490 ; 123126","2018-01-19T16:18:36.057Z","http://data.parliament.uk/resources/823675/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/823675/answer","Brexit- trade in goods.pdf","Brexit: Trade in Goods","203","Exiting the European Union ","Exiting the European Union ","2018-01-16","Small Businesses","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the titles are of the studies his Department has conducted on the effect on small businesses of the UK leaving the EU.","false","Biography information for Jo Platt","Leigh","Jo Platt","123129"
