"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135479","Department for Work and Pensions","false","2019-07-03","<p>This Government is committed to supporting vulnerable claimants, such as those with mental health conditions or experiencing homelessness. We understand that these claimants may face extra challenges in their lives. Universal Credit is designed to target resources at those that need them most and to provide support for people who cannot work or need help moving towards the labour market.</p><p>We recognise the importance of understanding how a mental health condition impacts someone’s ability to prepare for and look for work. That is why we have developed a range of specialised mental health training for work coaches and increased the number of Disability Employment Advisers who can provide additional support where needed. Furthermore, we have a number of Community Partners recruited specifically for their expertise in mental health issues, that can provide advice that is often based on lived experience.</p><p>In the case of homeless claimants, it is our priority to ensure that people experiencing homelessness get the appropriate support they need to improve their lives and move into work. For example, we are able to put job-seeking requirements on hold temporarily whilst claimants find accommodation or stabilise their housing situation, as well as priority access to the Work and Health Programme.</p><p>We are supporting the manifesto commitment to halve rough sleeping by 2022 and eradicate it altogether by 2027 through the Homelessness and Rough Sleeping Reduction Taskforce, and commitments set out in the recent Rough Sleeping Strategy. Furthermore, work coaches in England are legally bound to offer a voluntary referral to claimants they consider may be homeless or threatened with homelessness to a Local Housing Authority of the claimant’s choice.</p><p> </p>","Colchester","Will Quince","270747","2019-07-03T12:51:18.113Z","http://data.parliament.uk/resources/1135479/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1135479/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-28","Universal Credit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the roll-out of universal credit on young people who are (a) homeless and (b) experiencing mental health issues.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","270746"
"http://data.parliament.uk/resources/1135480","Department for Work and Pensions","false","2019-07-03","<p>This Government is committed to supporting vulnerable claimants, such as those with mental health conditions or experiencing homelessness. We understand that these claimants may face extra challenges in their lives. Universal Credit is designed to target resources at those that need them most and to provide support for people who cannot work or need help moving towards the labour market.</p><p>We recognise the importance of understanding how a mental health condition impacts someone’s ability to prepare for and look for work. That is why we have developed a range of specialised mental health training for work coaches and increased the number of Disability Employment Advisers who can provide additional support where needed. Furthermore, we have a number of Community Partners recruited specifically for their expertise in mental health issues, that can provide advice that is often based on lived experience.</p><p>In the case of homeless claimants, it is our priority to ensure that people experiencing homelessness get the appropriate support they need to improve their lives and move into work. For example, we are able to put job-seeking requirements on hold temporarily whilst claimants find accommodation or stabilise their housing situation, as well as priority access to the Work and Health Programme.</p><p>We are supporting the manifesto commitment to halve rough sleeping by 2022 and eradicate it altogether by 2027 through the Homelessness and Rough Sleeping Reduction Taskforce, and commitments set out in the recent Rough Sleeping Strategy. Furthermore, work coaches in England are legally bound to offer a voluntary referral to claimants they consider may be homeless or threatened with homelessness to a Local Housing Authority of the claimant’s choice.</p><p> </p>","Colchester","Will Quince","270746","2019-07-03T12:51:18.16Z","http://data.parliament.uk/resources/1135480/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1135480/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-28","Universal Credit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that homeless young people with mental health issues on universal credit are (a) supported into employment and (b) have adequate income.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","270747"
"http://data.parliament.uk/resources/1135514","Department for Work and Pensions","false","2019-07-03","<p>As part of the Employment and Support Allowance (ESA) underpayment exercise we are informing Local Authorities of any new and past awards of income-related ESA where Local Authorities have registered an interest via the relevant system, in line with our business as usual procedures.</p><p>We are in the process of developing additional guidance to support Local Authorities to consider further any possible impacts on individuals of the ESA underpayment exercise.</p><p> </p>","North Swindon","Justin Tomlinson",,"2019-07-03T13:22:01.23Z","http://data.parliament.uk/resources/1135514/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1135514/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-28","Employment and Support Allowance: Tower Hamlets","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 9 May 2019 to Question 250471, what information her Department has provided to London Borough of Tower Hamlets on the (a) number and (b) contact details of those people whose claims were wrongly recorded on the ATLAS system.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","270762"
"http://data.parliament.uk/resources/1135515","Department for Work and Pensions","false","2019-07-03","<p>We are not able to make robust estimates of the numbers of cases likely to be due arrears at a local authority level. All estimates are national only.</p><p> </p><p>Local authority breakdowns of numbers of cases that have been paid arrears to date could only be provided at disproportionate cost.</p><p> </p><p>We are focusing our efforts on contacting all potentially affected individuals to ensure they are paid as quickly as possible.</p>","North Swindon","Justin Tomlinson",,"2019-07-03T13:34:07.13Z","http://data.parliament.uk/resources/1135515/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1135515/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-28","Employment and Support Allowance: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 9 May 2019 to Question 250471 on Employment and Support Allowance, how many claimants in each London borough were incorrectly classified as being entitled to contribution-based rather than income-based Employment and Support Allowance.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","270763"
"http://data.parliament.uk/resources/1135516","Department for Work and Pensions","false","2019-07-03","<p>There are no standard deductions for ineligible services for the specific Broad Rental Market Areas listed. In order to ensure a consistent approach, Rent Officers have a national guide to service deductions which has been arrived at following research of utility company pricing. The Rent Officer refers to the standard deductions and decides whether it is appropriate to apply them, however ultimately each case will be looked at on an individual basis.</p>","Colchester","Will Quince",,"2019-07-03T13:04:57.193Z","http://data.parliament.uk/resources/1135516/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1135516/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-28","Shared Housing: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 June 2019 to Question 266836 on Shared Accommodation Rate, what standard deduction rent officers make for fuel from the advertised rents for rooms in shared accommodation in the (a) Central London, (b) Inner East London, (c) Inner North London, (d) Inner South East London, (e) Inner South West London and (f) Inner West London Broad Rental Market Areas.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","270764"
"http://data.parliament.uk/resources/1135559","Department for Work and Pensions","false","2019-07-03","<p>Changes have been made to the benefit reassessment process for those with the most severe and lifelong health conditions.</p><p>In Employment and Support Allowance and Universal Credit, since September 2017 we have stopped routinely assessing those whose level of function would always mean that they are unlikely ever to be able to move into work. And in 2018 we introduced updated guidance for Personal Independence Payment health professionals and case managers to ensure that people who already receive the highest level of support and whose needs are unlikely to change or may get worse, will receive an ongoing award with a light touch review at the ten-year point.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2019-07-03T15:32:26.347Z","http://data.parliament.uk/resources/1135559/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1135559/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-28","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to minimise the frequency of assessment for recipients of employment support allowance and personal independence payment; and what assessment her Department has made of the potential merits of extending the light touch benefit reviews introduced for disabled people of pension age to (a) claimants with life-long disabilities and (b) all claimants.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","270790"
"http://data.parliament.uk/resources/1135593","Department for Work and Pensions","false","2019-07-03","<p>There is an exemption from the shared accommodation rate for those aged 25-34 who have previously spent 3 months (which doesn’t have to be continuous) in a homeless hostel/hostels specialising in rehabilitation and resettlement. There are no plans to extend this exemption to those under the age of 25.</p><p> </p><p>For other individuals who may require more support and whose circumstances may make it difficult for them to share accommodation, Discretionary Housing Payments are available.</p>","Colchester","Will Quince",,"2019-07-03T12:52:45.16Z","http://data.parliament.uk/resources/1135593/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1135593/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-28","Housing Benefit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of extending the exemption from the Shared Accommodation Rate to people under the age of 25 who have been in homeless accommodation for more than three months.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","270740"
"http://data.parliament.uk/resources/1135599","Department for Work and Pensions","false","2019-07-03","<p>Assessment Providers have their own complaints process to deal with dissatisfaction about the service they provide. I am unable to provide figures solely about the ‘assessment undertaken’ therefore the figures below include all related complaints such as administrative, clinical, accommodation etc.</p><p> </p><p>(i), (ii) Information on the number of complaints received by Independent Assessment Service (IAS), formally ATOS, and Capita are shown in the table below: -</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Complaints received by IAS </strong><strong>(prev ATOS)</strong></p></td><td><p><strong>Complaints received by Capita</strong></p></td><td><p><strong>Total number of complaints received</strong></p></td><td><p><strong>Complaints as a percentage of assessments</strong></p></td></tr><tr><td><p>2013</p></td><td><p>390</p></td><td><p>940</p></td><td><p>1320</p></td><td><p>3.5%</p></td></tr><tr><td><p>2014</p></td><td><p>3090</p></td><td><p>5890</p></td><td><p>8980</p></td><td><p>2.2%</p></td></tr><tr><td><p>2015</p></td><td><p>2690</p></td><td><p>1826</p></td><td><p>4510</p></td><td><p>0.7%</p></td></tr><tr><td><p>2016</p></td><td><p>3780</p></td><td><p>3000</p></td><td><p>6780</p></td><td><p>0.7%</p></td></tr><tr><td><p>2017</p></td><td><p>5400</p></td><td><p>3530</p></td><td><p>8930</p></td><td><p>0.9%</p></td></tr><tr><td><p>2018</p></td><td><p>5870</p></td><td><p>3490</p></td><td><p>9360</p></td><td><p>1.0%</p></td></tr></tbody></table><p>Source: Provider MI, figures rounded to nearest 10.</p><p> </p><p>(iii) The Health Assessment Advisory Service is delivered on behalf of DWP by Centre for Health and Disability Assessments (CHDA) which is a MAXIMUS company. Information on the number of complaints received by CHDA in relation to ESA and UC Work Capability Assessments is only available from quarter ending August 2016.</p><p> </p><table><tbody><tr><td><p><strong>Quarter</strong></p></td><td><p><strong>Complaints received by CHDA</strong></p></td><td><p><strong>Complaints as a percentage of assessments</strong></p></td></tr><tr><td><p>Aug 16</p></td><td><p>1120</p></td><td><p>0.6%</p></td></tr><tr><td><p>Nov 16</p></td><td><p>1170</p></td><td><p>0.7%</p></td></tr><tr><td><p>Feb 17</p></td><td><p>1150</p></td><td><p>0.6%</p></td></tr><tr><td><p>May 17</p></td><td><p>1230</p></td><td><p>0.7%</p></td></tr><tr><td><p>Aug 17</p></td><td><p>1190</p></td><td><p>0.6%</p></td></tr><tr><td><p>Nov 17</p></td><td><p>1140</p></td><td><p>0.6%</p></td></tr><tr><td><p>Feb 18</p></td><td><p>1010</p></td><td><p>0.5%</p></td></tr><tr><td><p>May 18</p></td><td><p>1020</p></td><td><p>0.6%</p></td></tr><tr><td><p>Aug 18</p></td><td><p>980</p></td><td><p>0.5%</p></td></tr><tr><td><p>Nov 18</p></td><td><p>970</p></td><td><p>0.5%</p></td></tr><tr><td><p>Feb 19</p></td><td><p>950</p></td><td><p>0.5%</p></td></tr><tr><td><p>May 19</p></td><td><p>930</p></td><td><p>0.5%</p></td></tr></tbody></table><p>Source: Provider MI, figures rounded to nearest 10</p><p> </p><p> </p><p> </p><p> </p>","North Swindon","Justin Tomlinson",,"2019-07-03T15:25:13.903Z","http://data.parliament.uk/resources/1135599/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1135599/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-28","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of (a) personal independence payments and (b) employment and support allowance assessments undertaken by (i) ATOS, (ii) Capita, and (iii) Maximus which have resulted in a complaint in each of the last six years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","270714"
"http://data.parliament.uk/resources/1135215","Department for Work and Pensions","false","2019-07-03","<p>The Government is committed to ensuring that older people receive the support they are entitled to. We work with a wide range of stakeholders, including charities to ensure that accurate information about benefits including Pension Credit is available in the places where people are most likely to go to seek information.</p><p> </p><p>The DWP knows that one of the best ways to reach eligible customers is through trusted stakeholder organisations working in the community and that is why we have developed and resourced the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at:</p><p><a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p><strong> </strong></p><p>Stakeholders and potential customers alike can use the Pension Credit calculator at <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> to check if they are likely to be eligible and get an estimate of what they may receive.</p><p> </p><p>Most recently we have provided to relevant stakeholders a fact sheet about Pension Credit and the changes introduced on 15 May for mixed age couples to ensure they are able to communicate the most up-to-date information to potential claimants.</p><p> </p><p>DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p>","Hexham","Guy Opperman",,"2019-07-03T14:07:54.31Z","http://data.parliament.uk/resources/1135215/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1135215/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1135215/answer/previousversion/126660","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-27","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding the Government allocated to charities that work with older people to support them in promoting the take-up of pension credit in (a) 2015-16, (b) 2016-17 and (c) 2017-18.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","270400"
"http://data.parliament.uk/resources/1135298","Department for Work and Pensions","false","2019-07-03","<p>Private Pension schemes which are not used for automatic enrolment are free to invest in funds with performance fees.</p><p> </p><p>To protect savers who are automatically enrolled into a pension scheme and make no choice of investment fund, the Government introduced a charge cap on 6 April 2015. Performance fees have always been subject to the charge cap. However, the way that schemes used for automatic enrolment verify compliance with the charge cap limits the use of most performance fees.</p><p> </p><p>Earlier this year DWP consulted on proposals to extend the ways that pension schemes verify compliance with the charge cap to accommodate performance fees (<a href="https://www.gov.uk/government/consultations/defined-contribution-pensions-investments-and-consolidation" target="_blank">https://www.gov.uk/government/consultations/defined-contribution-pensions-investments-and-consolidation</a>), as long as members invested over the whole year were not charged more than 0.75% of their funds under management or an equivalent combination charge.</p><p> </p><p>Our consultation met with broad support. We are considering next steps, but we do not intend to remove performance fees – in any form – from the automatic enrolment charge cap.</p>","Hexham","Guy Opperman",,"2019-07-03T14:05:10.477Z","http://data.parliament.uk/resources/1135298/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1135298/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1135298/answer/previousversion/126653","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-27","Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is her Department's policy that pension schemes can already invest in funds with performance fees.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","270297"
