"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110980","Home Office","false","2019-04-23","<p>The threat to places of worship from far-right violence is considered independently of government by the police and Joint Terrorism Assessment Centre (JTAC) and the police consider appropriate action to be taken in light of these assessments.</p><p>The Places of Worship Protective Security Funding Scheme is a key Home Office commitment in the Hate Crime Action Plan to respond to concerns about faith-based hate crime. The scheme is open to Christian, Muslim, Sikh and Hindu faiths and provides funding for physical security measures at places which are vulnerable to hate crime.</p><p>Decisions on funding are based on eligibility criteria set out in the Home Office guidance to applicants and the recommendations of the multi-faith independent advisory panel (with security expertise), this process therefore includes an assessment of vulnerability to hate crime. Last month, we announced an uplift of funding for the 2019/20 Places of Worship scheme to £1.6 million. This is double the amount awarded in 2018/19.</p>","Louth and Horncastle","Victoria Atkins","243563","2019-04-23T13:30:57.753Z","http://data.parliament.uk/resources/1110980/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1110980/answer",,,,,"1","Home Office","Home Office","2019-04-10","Mosques: Security","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of allocating funding to mosques for security on a risk-assessed basis.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","243562"
"http://data.parliament.uk/resources/1110981","Home Office","false","2019-04-23","<p>The threat to places of worship from far-right violence is considered independently of government by the police and Joint Terrorism Assessment Centre (JTAC) and the police consider appropriate action to be taken in light of these assessments.</p><p>The Places of Worship Protective Security Funding Scheme is a key Home Office commitment in the Hate Crime Action Plan to respond to concerns about faith-based hate crime. The scheme is open to Christian, Muslim, Sikh and Hindu faiths and provides funding for physical security measures at places which are vulnerable to hate crime.</p><p>Decisions on funding are based on eligibility criteria set out in the Home Office guidance to applicants and the recommendations of the multi-faith independent advisory panel (with security expertise), this process therefore includes an assessment of vulnerability to hate crime. Last month, we announced an uplift of funding for the 2019/20 Places of Worship scheme to £1.6 million. This is double the amount awarded in 2018/19.</p>","Louth and Horncastle","Victoria Atkins","243562","2019-04-23T13:30:57.783Z","http://data.parliament.uk/resources/1110981/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1110981/answer",,,,,"1","Home Office","Home Office","2019-04-10","Religious Buildings: Security","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the level of threat to places of worship by far-right politically motivated violence in the UK; and what plans he has to support those places of worship.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","243563"
"http://data.parliament.uk/resources/1110982","Home Office","false","2019-04-23","<p>The Places of Worship Protective Security Fund (POW) is a key commit-ment in the Hate Crime Action Plan published in 2016. The scheme has been running for three years, and we ensure we continuously listen to feedback from faith communities on the scheme, including the independent panel to the scheme made up of representatives across faith groups. This feedback has resulted in improvements being made for each year of the scheme.</p><p><br>In March the Home Secretary announced an increase in the amount of funding for the POW scheme to £1.6m, for 2019-20. We are working urgently to make commercial improvements to the scheme to make it easier for places of worship to apply, reducing the administrative burden and widening the eligibility criteria.</p><p><br>More widely, following the events in Christchurch, the Home Secretary committed to consulting with faith communities to understand what more could and should be done to help protect faith communities at their places of worship. We will be working with groups such as the Anti-Muslim Hatred Working Group, Tell Mama and those representing other faiths as part of this consultation. This engagement with communities is starting immediately with opportunities for wider consultation, including from people feeding in on individual basis, following thereafter. We will be outlining how to engage on Gov.UK shortly</p>","Louth and Horncastle","Victoria Atkins","243565","2019-04-23T14:03:57.83Z","http://data.parliament.uk/resources/1110982/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1110982/answer",,,,,"1","Home Office","Home Office","2019-04-10","Religious Buildings: Security","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations he has received from community faith groups on the security of places of worship.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","243564"
"http://data.parliament.uk/resources/1110985","Foreign and Commonwealth Office","false","2019-04-23","<p>The UK recognises the important work that human rights defenders (HRDs) do to protect and defend the full range of human rights. Our network of embassies and high commissions will continue to work with HRDs, using the recently updated UK Guidelines on Working with Human Rights Defenders. We support HRDs in a variety of ways: sometimes through financial support, but more often the value we provide is by getting to know prominent HRDs and supporting them either publicly or privately. There is no single template for doing this. It is for Heads of Mission to decide how to implement and use the guidelines, in a manner appropriate to the local context. The UK will continue to use the multilateral system to press for strong guidelines for the treatment of human rights defenders by states. At the high-level meeting on HRDs at the UN of 18 December, we called on governments to allow HRDs to fight for human rights; and enable civil society to engage and challenge governments without fear. In November, we co-sponsored a new UN General Assembly resolution on freedom of assembly and association, further strengthening support for civil society and human rights defenders.</p>","Cities of London and Westminster","Mark Field",,"2019-04-23T14:04:48.613Z","http://data.parliament.uk/resources/1110985/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1110985/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans are in place to ensure (a) the protection of and (b) assistance to human rights defenders in overseas states.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","243566"
"http://data.parliament.uk/resources/1108656","Home Office","false","2019-04-04","<p>All forms of retail crime are unacceptable, and everyone has the right to feel safe at work.</p><p>I chair the National Retail Crime Steering Group (NRCSG) which brings together partners including the police, trade bodies – including the Associ-ation of Convenience Stores - and retailers and is overseeing a range of work to tackle retail crime. This includes the collation and dissemination of good practice and developing guidance on the use of Impact Statements for Business, which give victims of business crime the opportunity to set out the impact the crime has had on the business, including, for example, financial loss. The NRCSG also continues to work with retailers to improve the management and response to shop theft using a partnership approach according to local circumstances.</p><p>On 21 January I announced that we will launch a call for evidence on violence and abuse towards shop workers to strengthen our understanding of this issue, including how existing legislation is being applied.</p><p>In addition, the Sentencing Council is reviewing its guidelines on assault and a consultation on a revised guideline is anticipated to commence this Summer.</p>","Louth and Horncastle","Victoria Atkins",,"2019-04-04T15:42:01.667Z","http://data.parliament.uk/resources/1108656/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1108656/answer",,,,,"1","Home Office","Home Office","2019-04-01","Retail Trade: Crime Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to tackle retail crime and violence against shopworkers in Yorkshire and the Humber.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","239285"
"http://data.parliament.uk/resources/1105202","Department for Education","false","2019-04-01","<p>The Public Health Outcomes Framework is a comprehensive source of data at local authority unitary, county and district level on the extent to which local strategies are successful and effective in improving outcomes for children in the early years. It is available at the following link: <a href="https://fingertips.phe.org.uk/profile/public-health-outcomes-framework" target="_blank">https://fingertips.phe.org.uk/profile/public-health-outcomes-framework</a>.</p><p>The framework includes data on outcomes for children aged 5 from the Early Years Foundation Stage Profile (EYFSP). Further information on the EYFSP is broken down by local authority and available to view at the following link: <a href="https://www.gov.uk/government/statistics/early-years-foundation-stage-profile-results-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/early-years-foundation-stage-profile-results-2017-to-2018</a>. We do not publish this data at constituency or combined authority level.</p>","Stratford-on-Avon","Nadhim Zahawi","237114 ; 237124 ; 237140 ; 237163 ; 237168","2019-04-01T14:14:44.48Z","http://data.parliament.uk/resources/1105202/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105202/answer",,,,,"60","Education","Education","2019-03-26","Children: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Education, what data his Department collects to monitor the effectiveness of money allocated from the public purse to early years early intervention strategies in (a) Kirklees and (b) Yorkshire and the Humber.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","237147"
"http://data.parliament.uk/resources/1092196","Treasury","false","2019-03-25","<p>Treasury Ministers regularly receive representations on all aspects of public spending from a range of individuals and organisations, including Further Education funding. For instance, I recently met with colleagues from both sides of the House to discuss the issue further.</p>","South West Norfolk","Elizabeth Truss",,"2019-03-25T12:47:11.387Z","http://data.parliament.uk/resources/1092196/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1092196/answer",,,,,"14","Treasury","Treasury","2019-03-20","Further Education: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has received on raising the base rate of education funding for 16-18 year olds.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","234814"
"http://data.parliament.uk/resources/1060788","Department of Health and Social Care","false","2019-02-19","<p>Guidance has been provided to National Health Service organisations in England on the secure management of all patients' property. This includes the process for documenting patients’ property, transferring patients and discharging patients.</p><p> </p><p>Patients should be advised of their rights and responsibilities with respect to property taken onto the NHS organisations premises.</p><p> </p><p>In addition to the information provided in the previous answer, NHS England is actively engaged with the Department and other key stakeholders in drafting the user guidance stemming from the Mental Capacity Act (Amendment) Bill. This is likely to contain information on the handling of personal effects for those patients without mental capacity and will be cascaded to all NHS Standard Contract holders once finalised. Further information is available on NHS England’s website at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/ourwork/safeguarding/our-work/adult-network/" target="_blank">https://www.england.nhs.uk/ourwork/safeguarding/our-work/adult-network/</a></p><p> </p><p> </p><p>NHS England together with the Department have also published guidance to support implementation of the ‘red bag’ scheme which supports an efficient and safe transfer process from care home to hospital, while also ensuring greater protection for residents’ personal items. Further information is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2018/06/quick-guide-redbag-hospital-transfer-v1.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2018/06/quick-guide-redbag-hospital-transfer-v1.pdf</a></p>","Gosport","Caroline Dinenage",,"2019-02-19T16:59:18.687Z","http://data.parliament.uk/resources/1060788/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1060788/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1060788/answer/previousversion/102721","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-13","Patients: Personal Property","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 31 October 2018 to Question 184407 on Patients: Personal Property, if the NHS will put in place additional procedures to ensure the protection of the personal effects of (a) vulnerable inpatients and (b) patients with dementia.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","221017"
"http://data.parliament.uk/resources/1060795","Department of Health and Social Care","false","2019-02-22","<p>Podiatry services in Greater Huddersfield are provided by Locala Community Partnerships as part of a wider community services contract commissioned by Greater Huddersfield Clinical Commissioning Group.</p><p> </p><p>Following a public consultation process undertaken in 2017, Locala has made a number of changes to the service to ensure that it is able to meet the current and predicted future demand. This will mean that those patients whose feet have been assessed as 'at risk' or people with significant podiatry need will be eligible for treatment by Locala Podiatry Services and will ensure those patients with the greatest clinical need and highest risks are seen at the right time, every time.</p><p> </p><p>Locala have publicised the changes widely to service users and to local general practitioner practices. Those who are not eligible for the service are being provided with advice and guidance on foot care and signposted to alternative services including Huddersfield University Foot Clinic, independent podiatrists, and to a new nail cutting service which is being delivered by Age UK. <em> </em></p><p> </p><p>To address the shortfall in podiatrists nationally, NHS England has supported the development of bespoke recruitment campaigns for clinical professions where needed within any workforce shortfalls – this has recently included a focus on podiatry. Health Education England monitor closely the provision of training places and take up to support capacity provision.</p><p> </p><p>Within community services, and podiatry services specifically, measures are in place to help review and improve services against targets for foot hygiene. National audit data is published through reports such as the National Diabetes Foot Care Audit which is available at the following link:</p><p> </p><p><a href="https://digital.nhs.uk/data-and-information/clinical-audits-and-registries/national-diabetes-foot-care-audit" target="_blank">https://digital.nhs.uk/data-and-information/clinical-audits-and-registries/national-diabetes-foot-care-audit</a></p><p> </p><p>The National Diabetes Foot Care Audit enables all diabetes footcare services to measure their performance against the National Institute for Health and Care Excellence clinical guidelines and peer units, and to monitor adverse outcomes for people with diabetes who develop diabetic foot disease.</p>","Gosport","Caroline Dinenage","221020 ; 221021","2019-02-22T07:55:25.903Z","http://data.parliament.uk/resources/1060795/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1060795/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-13","Podiatry","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to ensure that there are sufficient community podiatry services to meet demand in (a) Huddersfield and (b) England.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","221019"
"http://data.parliament.uk/resources/1060796","Department of Health and Social Care","false","2019-02-22","<p>Podiatry services in Greater Huddersfield are provided by Locala Community Partnerships as part of a wider community services contract commissioned by Greater Huddersfield Clinical Commissioning Group.</p><p> </p><p>Following a public consultation process undertaken in 2017, Locala has made a number of changes to the service to ensure that it is able to meet the current and predicted future demand. This will mean that those patients whose feet have been assessed as 'at risk' or people with significant podiatry need will be eligible for treatment by Locala Podiatry Services and will ensure those patients with the greatest clinical need and highest risks are seen at the right time, every time.</p><p> </p><p>Locala have publicised the changes widely to service users and to local general practitioner practices. Those who are not eligible for the service are being provided with advice and guidance on foot care and signposted to alternative services including Huddersfield University Foot Clinic, independent podiatrists, and to a new nail cutting service which is being delivered by Age UK. <em> </em></p><p> </p><p>To address the shortfall in podiatrists nationally, NHS England has supported the development of bespoke recruitment campaigns for clinical professions where needed within any workforce shortfalls – this has recently included a focus on podiatry. Health Education England monitor closely the provision of training places and take up to support capacity provision.</p><p> </p><p>Within community services, and podiatry services specifically, measures are in place to help review and improve services against targets for foot hygiene. National audit data is published through reports such as the National Diabetes Foot Care Audit which is available at the following link:</p><p> </p><p><a href="https://digital.nhs.uk/data-and-information/clinical-audits-and-registries/national-diabetes-foot-care-audit" target="_blank">https://digital.nhs.uk/data-and-information/clinical-audits-and-registries/national-diabetes-foot-care-audit</a></p><p> </p><p>The National Diabetes Foot Care Audit enables all diabetes footcare services to measure their performance against the National Institute for Health and Care Excellence clinical guidelines and peer units, and to monitor adverse outcomes for people with diabetes who develop diabetic foot disease.</p>","Gosport","Caroline Dinenage","221019 ; 221021","2019-02-22T07:55:25.947Z","http://data.parliament.uk/resources/1060796/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1060796/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-13","Podiatry","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect on people's foot hygiene of recent changes in the level of podiatry services available.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","221020"
