"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312799","Treasury","false","2021-05-18","<p>At Budget 2020, the Chancellor announced that he will remove the entitlement to use red diesel from most sectors from April 2022, as the Government is clear that the tax system should incentivise the development of greener alternatives and wants to ensure that, wherever possible, users of polluting fuels are paying the same for the pollution they cause. The Government recognises that these changes may affect some public bodies, including flood risk management authorities, but these changes are designed to incentivise greater energy efficiency and the switch to more environmentally friendly alternatives in the public and private sectors.</p><p> </p><p>The Government takes flood risk very seriously. That is why at Budget 2020 the Chancellor announced that the Government will double the amount it invests in flood and coastal defences to £5.2 billion over six years from 2021.</p>","Saffron Walden","Kemi Badenoch","2021-05-18T13:27:44.797Z","http://data.parliament.uk/resources/1312799/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1312799/answer",,,,,"14","Treasury","Treasury","2021-05-11","Red Diesel: Flood Control","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason the Government plans to end the entitlement for flood risk management authorities to use red diesel in their operations by 2022.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","21"
"http://data.parliament.uk/resources/1312940","Department for Education","false","2021-05-18","<p>The Children and Families Act 2014 provides a framework for ensuring that autistic children are identified early and that they receive the support they need. The upcoming Special Educational Needs and Disabilities (SEND) Review will look at how the system has evolved since 2014, and how it can be made to work best for all children and young people and their families.</p><p>The department is also working closely with the Department of Health and Social Care (DHSC) to develop a refreshed cross-government autism strategy. This recognises the progress that has been made, as well as the challenges and priorities for reducing inequalities, and enabling autistic people of all ages to have the same opportunities as everyone else to lead healthy, happy and fulfilling lives. DHSC aims to publish the refreshed autism strategy, subject to COVID-19 pressures, this spring.</p><p>We also know how important expertise and training is for the workforce to give children with SEND, including autistic children, the best experiences in education. The department has funded the Autism Education Trust since 2011 to deliver autism awareness training in order to best support autistic students to education staff in early years, schools and further education settings.</p><p>The Children Act 1989 places a general duty on local authorities to provide services to safeguard and promote the welfare of children within their area who are in need, including the provision of social care services for disabled children, as some autistic children would be considered disabled. The Equality Act 2010 carried forward existing protections against discrimination and extended a duty on schools to supply auxiliary aids and services to disabled pupils as reasonable adjustments, where these children are not being supplied through education, health and care plans or other sources.</p><p>The Children and Families Act 2014 (Section 97) requires local authorities to assess and support the needs of parents and carers as well as those of children with SEND. Assessments are based on individual needs but should include parents’ wellbeing and ‘control over day-to-day life’. Further information is available here: <a href="http://www.councilfordisabledchildren.org.uk/media/948959/socialcare_implementationofcfa2014_online.pdf" target="_blank">http://www.councilfordisabledchildren.org.uk/media/948959/socialcare_implementationofcfa2014_online.pdf</a>.</p>","Chelmsford","Vicky Ford","2021-05-18T11:19:33.087Z","http://data.parliament.uk/resources/1312940/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1312940/answer",,,,,"60","Education","Education","2021-05-11","Special Educational Needs: Autism","1","House of Commons","To ask the Secretary of State for Education, what support services are available for (a) children with autism and (b) the parents of those children.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","444"
"http://data.parliament.uk/resources/1312941","Foreign, Commonwealth and Development Office","false","2021-05-18","<p>The UK Government welcomes the important work that Lord Blencathra has undertaken as a Rapporteur for the Parliamentary Assembly of the Council of Europe, on the need for widespread and achievable electoral reform in Belarus. For too long the Belarusian regime has deprived its people of their democratic and political rights. Since last year's fraudulent Presidential elections, the UK Government has been at the forefront of international efforts to hold the Belarusian authorities to account, including through invoking the OSCE Moscow Mechanism. The UK and our partners have repeatedly called on the Belarusian authorities to implement all of the recommendations in Professor Benedek's subsequent report into electoral fraud and human rights violations. This includes the holding of new Presidential elections that meet international standards and are subject to unhindered monitoring by credible independent observers, including the Office for Democratic Institutions and Human Rights (ODIHR). The UK Government continues to urge the Belarusian authorities to support the calls for urgent electoral and democratic reform and the growth of civil society, to ensure the rightful democratic aspirations of its people are met.</p>","Aldridge-Brownhills","Wendy Morton","2021-05-18T11:19:14.597Z","http://data.parliament.uk/resources/1312941/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1312941/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-11","Belarus: Elections","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of resolution 2371 on the urgent need for electoral reform in Belarus passed at the Council of Europe on 21 April 2021; and whether the Government plans to take steps following the passing of that resolution.","false","Biography information for John Howell","Henley","John Howell","177"
"http://data.parliament.uk/resources/1312943","Ministry of Housing, Communities and Local Government","false","2021-05-19","<p>We welcome the Parliamentary Assembly of the Council of Europe’s important work in this area. The UK Government continues to take its responsibilities under the Framework Convention for the Protection of National Minorities very seriously and does not underestimate the importance and challenge of preserving national minorities. <br> <br> The UK is committed to creating a fair society in which all people are valued and able to participate fully and realise their own potential. In that respect, we call on all member States who have not done so, to ratify the Framework Convention for National Minorities in a timely manner, as a valuable tool for protecting the rights of minorities across Europe.</p>","Walsall North","Eddie Hughes","2021-05-19T16:22:51.623Z","http://data.parliament.uk/resources/1312943/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1312943/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-11","Minority Groups","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his policies of resolution 2368 on preserving national minorities in Europe passed at the Council of Europe on 19 April 2021; and whether the Government plans to take steps following the passing of that resolution.","false","Biography information for John Howell","Henley","John Howell","179"
"http://data.parliament.uk/resources/1312944","Treasury","false","2021-05-19","<p>The Government notes the resolution and welcomes the Council’s support for the work of the OECD’s Inclusive Framework on Base Erosion and Profit Shifting (BEPS).</p><p> </p><p>The Government has been proactive in pressing for an international solution to the tax challenges posed by digitisation of the economy for a number of years.</p><p> </p><p>It is a Government priority to reach a comprehensive global solution this year which includes outputs on both OECD Pillars: on both reallocation of taxing rights and minimum taxation.</p><p> </p><p>Reaching agreement on this would be a major multilateral achievement that introduces stability into the international tax landscape.</p>","Hereford and South Herefordshire","Jesse Norman","2021-05-19T14:12:55.923Z","http://data.parliament.uk/resources/1312944/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1312944/answer",,,,,"14","Treasury","Treasury","2021-05-11","Digital Technology: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his policies of resolution 2370, entitled fighting fiscal injustice: the work of the OECD on taxation of the digital economy, passed at the Council of Europe on 20 April 2021; and whether the Government plans to take steps following the passing of that resolution.","false","Biography information for John Howell","Henley","John Howell","180"
"http://data.parliament.uk/resources/1312945","Department of Health and Social Care","false","2021-05-20","<p>We have not made a specific assessment.</p><p>We are committed to tackling discrimination. Public authorities, including the Department and all National Health Service providers, must comply with the Public Sector Equality Duty. This requires them to have due regard to the need to eliminate discrimination when carrying out their activities.</p>","Faversham and Mid Kent","Helen Whately","2021-05-20T16:29:36.037Z","http://data.parliament.uk/resources/1312945/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1312945/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1312945/answer/previousversion/517","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-05-11","Chronic Illnesses: Discrimination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of resolution 2373 on discrimination against persons dealing with chronic and long term illness passed at the Council of Europe on 21 April 2021; and whether the Government plans to take steps following the passing of that resolution.","false","Biography information for John Howell","Henley","John Howell","181"
"http://data.parliament.uk/resources/1312946","Department for Business, Energy and Industrial Strategy","false","2021-05-17","<p>Mergers and takeovers are primarily commercial matters for the parties involved. The Government has powers under the Enterprise Act 2002 to intervene in transactions which raise national security concerns. The Government has recently strengthened those powers through the National Security and Investment Act 2021.</p><p> </p><p>The Government is aware of this proposed transaction and is monitoring developments closely.</p>","Sutton and Cheam","Paul Scully","2021-05-17T15:58:53.13Z","http://data.parliament.uk/resources/1312946/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1312946/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-11","Bacanora Lithium: Takeovers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to take steps in respect of the reported attempt by China to take over Bacanora Lithium.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","24"
"http://data.parliament.uk/resources/1312947","Department of Health and Social Care","false","2021-05-18","<p>The Department is examining, with partner organisations, how well data collection systems are working in relation to recording complications arising from abortions and what improvements are needed.</p>","Faversham and Mid Kent","Helen Whately","2021-05-18T09:33:13.213Z","http://data.parliament.uk/resources/1312947/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1312947/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1312947/answer/previousversion/408","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-05-11","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the response from Lewisham and Greenwich NHS Trust to freedom of information request RFI-003971 stating that there had been seven admissions with complications following a medical abortion from 31 March to 1 September 2020 and his Department's data, which showed there has been only one reported complication for medical abortions at home in from January to June 2020, what assessment he has made of the reliability of the process of reporting complications from medical abortions at home given differences in the data referred to.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","57"
"http://data.parliament.uk/resources/1312949","Department for Digital, Culture, Media and Sport","false","2021-05-19","<p>We are currently working through the structure of the review with the Chair, including the timeline for publication of the report, and will provide updates shortly. Given the seriousness of these issues, we will be looking to move at pace on this.</p>","Mid Worcestershire","Nigel Huddleston","2021-05-19T12:26:30.12Z","http://data.parliament.uk/resources/1312949/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1312949/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-11","Football Governance Fan-led Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timeframe is for the completion of the Fan-led review of football governance.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","312"
"http://data.parliament.uk/resources/1312950","Home Office","false","2021-05-19","<p>On 20 April, we announced that from 17 May, employers would be required to revert back to face to face and physical document checks as set out in legislation and guidance. However, we published an update to this on 12 May, announcing the decision to push back the date for physical document checks to resume from 21 June.</p><p>After consulting extensively, we understand that many employers will not be in a position to return fully to the office until 21 June in line with the UK Government’s roadmap to ease lockdown restrictions in England and those of the devolved administrations.</p><p>The COVID-19 adjusted checking process was a temporary measure and we made clear to employers that we would end it in line with the lifting of social distancing measures.</p>","Croydon South","Chris Philp","2021-05-19T14:25:48.897Z","http://data.parliament.uk/resources/1312950/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1312950/answer",,,,,"1","Home Office","Home Office","2021-05-11","Migrants: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department’s decision to return to physical right to work checks from 17 May 2021, what assessment her Department has made of the potential public safety implications of the decision; and if she will publish the evidential basis for that decision.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","364"
