"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1111245","Home Office","false","2019-04-24","<p>The Government has no plans to allow individuals to sponsor carers or other types of domestic help.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-24T13:40:38Z","http://data.parliament.uk/resources/1111245/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1111245/answer",,,,,"1","Home Office","Home Office","2019-04-10","Visas: Carers and Home Care Services","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has for individuals who employ (a) carers and (b) other types of domestic help to have sponsorship and guarantor rights under the Tier 2 regulations.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","243550"
"http://data.parliament.uk/resources/1059060","Department for Transport","false","2019-02-14","<p>In all EU exit scenarios, the UK will continue to recognise EU driving licences for both visitors and residents as we do currently. We have published this information on gov.uk. This was confirmed in an SI which was passed in October 2018.</p><p> </p><p> </p>","Epsom and Ewell","Chris Grayling",,"2019-02-14T13:16:03.117Z","http://data.parliament.uk/resources/1059060/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1059060/answer",,,,,"27","Transport","Transport","2019-02-11","Driving Licences: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what the status of EU Member State driving licences will be in the event of the UK leaving the EU (a) without a deal and (b) with the Withdrawal Agreement and Political Declaration as currently drafted.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","219534"
"http://data.parliament.uk/resources/1041780","Department for Education","false","2019-01-21","<p>The Department for Education’s full guidance for the use of PE and Sport Premium can be viewed online at <a href="https://www.gov.uk/guidance/pe-and-sport-premium-for-primary-schools" target="_blank">https://www.gov.uk/guidance/pe-and-sport-premium-for-primary-schools</a>.</p><p>The guidance is clear that primary schools have considerable freedom to use the PE and Sport Premium in the way which will best meet the needs of their pupils. It cannot be used to fund capital expenditure, but the department does not set the capitalisation policy for each school. School business managers, school accountants and their auditors are best placed to advise on school’s agreed capitalisation policy, and how it relates to the purchase of sport equipment.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-21T16:14:09.177Z","http://data.parliament.uk/resources/1041780/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1041780/answer",,,,,"60","Education","Education","2019-01-15","PE and Sport Premium: Equipment","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department provides to primary schools seeking to achieve the goals set out for the PE and Sports Premium who wish to use that premium to buy equipment.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","208949"
"http://data.parliament.uk/resources/1041781","Department for Transport","false","2019-01-21","<p>The Rail Ombudsman is a voluntary scheme established by the franchised GB rail companies who are its members. The Office of Rail and Road (ORR) is currently consulting on making membership of the Rail Ombudsman scheme mandatory for all the rail companies to which it issues licences.</p><p> </p><p>Online train ticket selling platforms provided by members of the Rail Ombudsman scheme are already within the remit of the Ombudsman. However, online Third Party Retailers (such as the Trainline), which are not directly affiliated to Ombudsman scheme members, are not required to hold licences from the ORR and are not therefore within consideration for mandatory membership.</p><p> </p><p>Nevertheless, the Rail Delivery Group is currently in discussions with Third Party Retailers and their professional body (the Third Party Rail Retailers Association) to explore the possibility of them joining the Rail Ombudsman scheme in due course.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-01-21T10:57:41.133Z","http://data.parliament.uk/resources/1041781/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1041781/answer",,,,,"27","Transport","Transport","2019-01-15","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, if he will extend the remit of the Rail Ombudsman to include oversight of train ticket selling platforms which are not operated by train operating companies.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","208950"
"http://data.parliament.uk/resources/1023350","Department for Education","false","2018-12-17","<p>The government has no plans to extend the early learning for two-year-olds programme. However, the government does have a range of offers available to support parents with care for children under the age of 12 (or children with disabilities until the age of 17). The government is already supporting working parents of two-year-olds with middle or higher incomes. We have also introduced Tax-Free Childcare, which will be available to around 1.5 million households to help pay for childcare costs. Parents can also claim up to 85% of their childcare costs through Universal Credit.</p><p> </p><p>In September 2017, the government introduced 30 hours free childcare for working parents, which gave parents who qualified an additional 15 hours a week of free childcare.</p><p> </p><p>In September 2018, the department published an independent year one evaluation of 30 hours[1]. The evaluation showed that 30 hours is making a real difference to family finances with the majority of parents reporting that they had more money to spend (78%).</p><p>Over a quarter of mothers said, they had increased their hours and more than one in ten (15%) stated they would not be working without the extended hours. These effects were stronger for lower income families.</p><p> </p><p>The study also showed that over half (51%) of providers increased staff hours or number of staff to deliver extended hours.</p><p> </p><p> </p><p> </p><p>[1]<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629460/Evaluation_of_early_implementation_of_30_hours_free_childcare_.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629460/Evaluation_of_early_implementation_of_30_hours_free_childcare_.pdf</a></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-17T15:19:23.127Z","http://data.parliament.uk/resources/1023350/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1023350/answer",,,,,"60","Education","Education","2018-12-11","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an assessment of (a) the cost to the public purse of increasing free childcare provision to all two year old and younger children, and (b) the economic effect of increasing free childcare provision.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","201277"
"http://data.parliament.uk/resources/1015222","Department for Transport","false","2018-11-29","<p>Since 2011, the plug-in car grant has provided a discount to the price of over 170,000 cars, and disbursed over £0.7 billion to support the early market for ultra low emission vehicles. Based on internal assessments made before the change to grant rates in October 2018, we expect sales of ultra low emission cars to continue at similar levels in 2019 to those seen in 2018.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-29T12:49:30.37Z","http://data.parliament.uk/resources/1015222/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1015222/answer",,,,,"27","Transport","Transport","2018-11-26","Electric Vehicles and Hybrid Vehicles","1","House of Commons","To ask the Secretary of State for Transport, whether he made an assessment of the potential effect of reducing incentives for plug-in hybrid and electric cars on the number of purchases of those vehicles before taking the decision to reduce those incentives.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","195689"
"http://data.parliament.uk/resources/1011666","Department for International Trade","false","2018-11-27","<p>The Consolidated EU and National Arms Export Licensing Criteria provides a thorough risk assessment framework for considering all applications to export military goods to Saudi Arabia. The policy remains as announced to Parliament in a Written Ministerial Statement on 25 March 2014:</p><p> </p><p><a href="https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018" target="_blank">https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018</a> and updated with an additional policy, as announced in a Written Ministerial Statement on 13 September 2018:</p><p> </p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS957/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS957/</a>.</p>","Beverley and Holderness","Graham Stuart",,"2018-11-27T10:38:47.963Z","http://data.parliament.uk/resources/1011666/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1011666/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1011666/answer/previousversion/87215","Biography information for Graham Stuart","202","International Trade","International Trade","2018-11-21","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, if he will publish the risk assessments made by his Department on the granting of export licences for arms sales to Saudi Arabia since 25 May 2010.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","194231"
"http://data.parliament.uk/resources/1002565","Women and Equalities","false","2018-11-20","<p>The gender pay gap reporting website was created to enable over 10,000 employers of 250 or more employees to comply with their legal obligation to report their gender pay gap data. The website can be found at: <a href="https://gender-pay-gap.service.gov.uk/" target="_blank">https://gender-pay-gap.service.gov.uk/</a></p><p>The total cost of creating and maintaining the website to September 2018 in line with Government Digital Service guidelines was £2,349,808. The cost reflects several stages of digital design and development from the initial discovery phase £84,000, Alpha phase £249,600 and private beta £544,733 through to public beta and maintenance £1,471,476.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-20T11:27:36.357Z","http://data.parliament.uk/resources/1002565/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1002565/answer",,,,,"31","Women and Equalities","Women and Equalities","2018-11-06","Equal Pay: Registration","1","House of Commons","To ask the Minister for Women and Equalities, what the cost to the public purse was of creating the gender pay gap register.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","188900"
"http://data.parliament.uk/resources/967864","Department for Education","false","2018-09-10","<p>Local councils have a statutory duty under the Children and Families Act (2014) to identify needs in their local area.</p><p> </p><p>They also have a duty, together with partner agencies, to commission services to support children and young people with special educational needs and disabilities (SEND) and their families. This includes services for children and young people with autism. These services must be included in each council’s ‘local offer’ of available services. Each local offer must be reviewed regularly in consultation with local families, which involves taking the families’ views into consideration when assessing demand and local needs.</p><p> </p><p>Core funding for schools and high needs has risen from almost £41 billion in the period 2017 to 2018 to £42.4 billion in the period 2018 to 2019. £6 billion of this funding is allocated for high needs.</p><p> </p><p>We have provided an additional £140 million in high needs funding in the period 2018 to 2019 and will provide an additional £120 million in the period 2019 to 2020. This supports local authorities to meet the needs of all children and young people with more complex SEND, including those with autism.</p><p> </p><p>In Bristol, the local authority will receive £51 million in high needs funding in the period 2018 to 2019, which is 2.7% more than in the period 2017 to 2018. Figures for each local authority can be found at the following link: <a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019</a>.</p><p> </p><p>Additionally, the department has been funding the Autism Education Trust (AET) since 2011 to provide training for early years, school and further education staff. To date, the AET has provided training, through sub-contracted ‘hubs’, for more than 185,000 education staff so that they support children and young people with autism. This contract was extended from April 2018 to March 2020 with a further £1.45 million.</p>","Stratford-on-Avon","Nadhim Zahawi","170421","2018-09-10T16:13:21.81Z","http://data.parliament.uk/resources/967864/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/967864/answer",,,,,"60","Education","Education","2018-09-04","Special Educational Needs: Autism","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of levels of funding for autistic spectrum children in education.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","170420"
"http://data.parliament.uk/resources/937489","Department of Health and Social Care","false","2018-07-12","<p>The European Union General Data Protection Regulation (GDPR) came into effect from 25 May, replacing the Data Protection Act 1998. Within the updated regulation is the right of access, which gives individuals the right to obtain a copy of their personal data, including, from a health perspective, copies of medical records. Previously, under the Data Protection Act 1998, organisations were able to make a charge for dealing with the administration required in such a request. Under the GDPR, the ability in law to levy such charges has been removed in most cases.</p><p> </p><p>One exception to this principle is medical information required by insurance companies for underwriting purposes. The right of access under GDPR confers more personal information than is needed or is justified for insurance underwriting. Accordingly, insurance companies should instead use the established mechanism of the Access to Medical Reports Act 1988 (AMRA) to obtain summary medical reports from general practitioners (GPs). The AMRA allows the GP to charge a reasonable fee to cover the cost of copying the report.</p>","Thurrock","Jackie Doyle-Price",,"2018-07-12T10:56:11.303Z","http://data.parliament.uk/resources/937489/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/937489/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-09","Medical Records","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to ensure that primary care providers are compensated by third party representatives of patients for providing copies of those patients' medical records.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","162134"
