"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1506517","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>My Rt. Hon. Friend the Prime Minister welcomed the Climate Assembly UK report. The recommendations it set out are an important element of the evidence base and are considered alongside other evidence to inform policy decisions relating to Net Zero. This evidence base has been used in several ways, including to inform development of several government strategies. Many of the Climate Assembly UK’s recommendations are in line with government policy and are already being delivered.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-28T14:27:41.137Z","http://data.parliament.uk/resources/1506517/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1506517/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has taken recent steps to implement the recommendations of the report by the Climate Assembly UK entitled The path to net zero, published on 10 September 2020.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","51789"
"http://data.parliament.uk/resources/1506699","Department for Business, Energy and Industrial Strategy","false","2022-09-23","<p>The Government has applied for permission to appeal the judgment. The Government is seeking permission to appeal specific elements of the court’s judgment on the section 13 and section 14 duties. Its grounds of appeal have been lodged with the court and set out the legal detail.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-23T13:30:11.33Z","http://data.parliament.uk/resources/1506699/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1506699/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken pursuant to the Court ruling in The Queen (on the application of (1) Friends of the Earth Limited (2) ClientEarth (3) Good Law Project and Joanna Wheatley v Secretary of State for Business, Energy and Industrial Strategy [2022] EWHC 1841 (Admin) on the Government's Net Zero Strategy.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","51976"
"http://data.parliament.uk/resources/1503636","Department for Business, Energy and Industrial Strategy","false","2022-09-20","<p>The Net Zero Strategy included a mix of quantified proposals and policies, as well as some additional emerging proposals and policies at earlier stages of development which we were unable to quantify. It is inherently difficult to quantify the emission reductions that a particular proposal or policy will generate over time with certainty. This was especially the case for meeting the sixth carbon budget, given that it was 12-16 years ahead. The Government is seeking permission from the Court of Appeal to appeal the judgment.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-20T09:37:47.927Z","http://data.parliament.uk/resources/1503636/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1503636/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-02","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Net Zero Strategy: Build Back Greener, published in October 2022 and the High Court judgment on the strategy of 18 July 2022, for what reason the Government did not provide the level of analysis required in that strategy on its plans for reaching net zero.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","45347"
"http://data.parliament.uk/resources/1504031","Department for Business, Energy and Industrial Strategy","false","2022-09-29","<p>On 24 June 2022, Contracting Parties came to an agreement in principle on the amendments to modernise the Energy Charter Treaty. The modernised Energy Charter Treaty recognises the urgent need to address climate change and align with the UNFCCC and Paris Agreement. It promotes an accelerated energy transition and reduces the risk of successful challenge to UK net zero policies.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-29T10:06:54.787Z","http://data.parliament.uk/resources/1504031/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1504031/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1504031/answer/previousversion/17581","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-02","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help ensure that the UK meets its net zero targets during the period of its membership of the Energy Charter Treaty.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","45887"
"http://data.parliament.uk/resources/1491337","Department for Business, Energy and Industrial Strategy","false","2022-09-06","<p>The Net Zero Strategy included a mix of quantified and unquantified policies. Depending on which accounting methodology would be adopted as the international standard at COP26, shortly after the Strategy’s publication, the quantified policies were projected to deliver either ~95% or, as under the now agreed standard, over 100% of the emissions reductions needed for the sixth carbon budget. It is also inherently difficult to quantify the emission reductions that a particular policy will generate over time.</p>","Chelsea and Fulham","Greg Hands",,"2022-09-06T14:13:19.38Z","http://data.parliament.uk/resources/1491337/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1491337/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-21","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason it was not reported to Parliament that the quantified policies in the Net Zero Strategy are projected to deliver approximately 95 per cent of the emissions reductions needed to meet the sixth carbon budget.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","41976"
"http://data.parliament.uk/resources/1491338","Department for Business, Energy and Industrial Strategy","false","2022-09-06","<p>Government Ministers always carefully consider the Climate Change Committee’s advice. The Climate Change Committee described the Net Zero Strategy as ‘an ambitious and comprehensive strategy that marks a significant step forward for UK climate policy’, and as ‘the world's most comprehensive plan to reach Net Zero’. It also stated that ‘It follows the transparent process for developing climate policy set out in the UK’s Climate Change Act’ and that ‘The Net Zero Strategy fulfils the requirement in the Act for the Government to present policies and proposals to meet the UK’s emissions targets’.</p>","Chelsea and Fulham","Greg Hands",,"2022-09-06T14:18:17.753Z","http://data.parliament.uk/resources/1491338/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1491338/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-21","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, in the context of the weight given by Mr Justice Holgate to the advice of the Climate Change Committee in the judgment on the case of Friends of the Earth, ClientEarth, Good Law Project vs. Secretary of State for Business, Energy and Industrial Strategy handed down on 18 July 2022, if he will follow the Committee's guidance in relation to delivering on the UK’s carbon budgets.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","41977"
"http://data.parliament.uk/resources/1491788","Department for Business, Energy and Industrial Strategy","false","2022-07-27","<p>The Government’s Net Zero Strategy sets out a decarbonisation pathway to meet all carbon budgets. The figure quoted includes emissions from international aviation and shipping, which are not in scope for Carbon Budget 4 (CB4). Table 9 of the technical annex shows emissions contributing to CB4 (which does not include international aviation and shipping emissions) would be 359 MtCO2e on average per year, equivalent to 1793 MtCO2e over the five-year budget. This figure also uses the global warming potential methodology which was agreed internationally at COP 26.</p>",,"Lord Callanan",,"2022-07-27T15:22:02.283Z","http://data.parliament.uk/resources/1491788/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1491788/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-21","Carbon Emissions","2","House of Lords","To ask Her Majesty's Government, further to the data presented in the Net Zero Strategy: Build Back Greener, published on 19 October 2021, showing that they anticipate the UK emitting 2073 MtCO2e over the period covered by Carbon Budget 4 (2023–2027), how they intend to meet their binding commitment of 1950 MTCO2e set out in the Carbon Budget Order 2011.","false","Biography information for Baroness Sheehan",,"Baroness Sheehan","HL2044"
"http://data.parliament.uk/resources/1491789","Department for Business, Energy and Industrial Strategy","false","2022-07-27","<p>The clause does not have this effect. The intention behind clause 111 is to broaden the definition of “removals” of greenhouse gases beyond nature-based greenhouse gas removal methods (GGRs), such as tree planting, to include those achieved by engineered GGRs, such as Bioenergy with Carbon Capture and Storage.</p><p> </p><p>The Government does not currently intend to purchase offsets to set towards its carbon budgets, although it has retained the option to do so in the future if appropriate, as permitted by the Climate Change Act 2008.</p>",,"Lord Callanan",,"2022-07-27T15:23:33.137Z","http://data.parliament.uk/resources/1491789/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1491789/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-21","Carbon Emissions","2","House of Lords","To ask Her Majesty's Government whether clause 111 of the Energy Bill, which seeks to amend the definition of carbon removals in section 29 of the Climate Change Act 2008, would allow the meeting of emission reductions targets by the purchase of offsets or other traded instruments.","false","Biography information for Baroness Sheehan",,"Baroness Sheehan","HL2045"
"http://data.parliament.uk/resources/1490985","Department for Business, Energy and Industrial Strategy","false","2022-09-05","<p>Information on how the policies and proposals will meet the carbon budgets was provided when the publication of the Net Zero Strategy was approved. It was the consideration of Mr Justice Holgate that the policy-by-policy quantification carried out by officials ought to have been before Ministers, rather than the same information aggregated at the sector level. Ministers considered that the combination of the analysis provided and the additional detail summarised by Departmental officials gave sufficient confidence that the policies and proposals would enable the carbon budgets to be met. The Government is seeking permission from the Court of Appeal to appeal the judgment.</p>","Chelsea and Fulham","Greg Hands",,"2022-09-05T15:12:50.103Z","http://data.parliament.uk/resources/1490985/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1490985/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-20","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the judgement of the hon. Mr Justice Holgate in the case Friends of the Earth, ClientEarth, Good Law Project vs. Secretary of State for Business, Energy and Industrial Strategy handed down on 18 July 2022, for what reason the Energy Minister approved the Government’s Net Zero Strategy without the necessary information on how it would meet the carbon budgets as required under section 13 of the Climate Change Act 2008.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","40753"
"http://data.parliament.uk/resources/1490986","Department for Business, Energy and Industrial Strategy","false","2022-09-05","<p>As was made clear in the court hearing, there is no shortfall in emissions reductions needed to meet the sixth carbon budget. Under the international standard accounting methodology adopted at COP26, shortly after the Strategy’s publication, the quantified policies were projected to deliver over 100% of the emissions reductions needed to meet the sixth carbon budget. The order accompanying the judgment states that the Government must lay a report before Parliament by no later than 31 March 2023. The Government is seeking permission from the Court of Appeal to appeal the judgment.</p>","Chelsea and Fulham","Greg Hands","40755 ; 40756","2022-09-05T15:14:32.75Z","http://data.parliament.uk/resources/1490986/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1490986/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-20","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the judgment of the hon. Mr Justice Holgate in the case Friends of the Earth, ClientEarth, Good Law Project vs. Secretary of State for Business, Energy and Industrial Strategy handed down on 18 July 2022, what steps he is taking to ensure that the revised report (a) closes the measured shortfall in emissions reductions needed to meet CB6 and (b) provides the necessary information explaining how policies will credibly deliver those emissions reductions.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","40754"
