"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144632","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson","2019-09-09T16:47:51.19Z","http://data.parliament.uk/resources/1144632/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1144632/answer",,,,,,"20","International Development","International Development","2019-09-04","Kashmir: Medical Treatments","1","House of Commons","To ask the Secretary of State for International Development, what support his Department can provide to help doctors access medicines in Kashmir.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","286874"
"http://data.parliament.uk/resources/1142141","Ministry of Justice","false","2019-09-03","<p>We will bring forward proposals for changes in the law as soon as possible.</p>","Charnwood","Edward Argar","2019-09-03T15:16:10.04Z","http://data.parliament.uk/resources/1142141/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1142141/answer",,,,,,"54","Justice","Justice","2019-07-25","Dangerous Driving: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 23 July 2019 to Question 277861, whether his Department has begun drafting legislative proposals to increase the maximum penalties for causing death by dangerous driving and careless driving under the influence of drink or drugs to life imprisonment and create a new offence of causing serious injury by careless driving; and whether he plans to publish those proposals by October 2019.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","282466"
"http://data.parliament.uk/resources/1142397","Leader of the House","false","2019-09-03","<p>I would be delighted to meet the hon. Member for Peterborough.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","2019-09-03T10:27:09.153Z","http://data.parliament.uk/resources/1142397/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1142397/answer",,,,,,"34","Leader of the House","Leader of the House","2019-07-25","Schools: Uniforms","1","House of Commons","To ask the Leader of the House, with reference to the oral contribution of the former Leader of the House of 18 July 2019, Official Report column 966, if he will meet the hon. Member for Peterborough to discuss the provision of time to debate school uniform costs.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","282600"
"http://data.parliament.uk/resources/1140923","Department for Education","false","2019-07-31","<p>The Department intend to put the school uniform guidance on a statutory footing when a suitable legislative opportunity arises. No education bill was announced in the most recent Queen’s speech, which set out the proposed legislative programme for this session of Parliament.</p><p>Statutory guidance cannot be issued without the legislative powers to do so.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-31T13:18:32.663Z","http://data.parliament.uk/resources/1140923/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1140923/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/1140923/answer/previousversion/131228","4039","http://data.parliament.uk/members/4039","60","Education","Education","2019-07-22","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 3 July 2019 to Question 277859, whether he currently has the legislative authority to place guidance on school uniforms on a statutory footing.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","280408"
"http://data.parliament.uk/resources/1141023","Home Office","false","2019-07-30","<p>The Government takes the threat of cyber crime against small and medium-sized businesses very seriously. This is why the National Cyber Security Centre (NCSC) was established to provide a single, central authority on cyber security at the national level. The NCSC has created the small business guide to help small businesses protect themselves from the most common cyber attacks.</p><p>The Government continues to invest in the law enforcement response to cyber crime, over £200 million since 2010. This includes investment in the Protect network so in all 43 force areas there is someone dedicated to helping businesses and individuals protect themselves from cyber crime. The network is coordinated by Law Enforcement at the national level, working with NCSC, to ensure their advice is based on the latest understanding of the threat.</p><p>Through the Government’s Cyber Aware programme we have also provided the public and small businesses with the latest advice on how to take simple steps that will protect them and their personal information from cyber crime.</p>","Great Yarmouth","Brandon Lewis","2019-07-30T15:51:23.947Z","http://data.parliament.uk/resources/1141023/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1141023/answer",,,,,,"1","Home Office","Home Office","2019-07-22","Cybersecurity: Small Businesses","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help protect small and medium-sized businesses against cyber-crime.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","280450"
"http://data.parliament.uk/resources/1141039","Treasury","false","2019-07-24","<p>The Government is determined to protect consumers and further improve the resilience of the finance sector.</p><p> </p><p>The Financial Authorities (HM Treasury, the Bank of England, Prudential Regulation Authority, and the Financial Conduct Authority) work together to assess, test and improve the operational resilience, including cyber resilience, of the finance sector.</p><p> </p><p>The finance sector also benefits from a dedicated team within the National Cyber Security Centre, who work closely with industry, the Financial Authorities, and the National Crime Agency to protect firms and provide support during incidents.</p><p> </p><p>In July 2018, the Prudential Regulation Authority and the Financial Conduct Authority published a joint Discussion Paper on an approach to improve the operational resilience, including cyber resilience, of firms and financial market infrastructures.</p><p> </p><p>It has also been made easier for customers to report fraud or cybercrime to law enforcement. Action Fraud is the UK’s reporting centre for fraud and cybercrime, providing a central point of contact for information about fraud and financially motivated internet crime.</p><p> </p>","Salisbury","John Glen","2019-07-24T10:29:26.123Z","http://data.parliament.uk/resources/1141039/answer","Biography information for John Glen","http://data.parliament.uk/resources/1141039/answer",,,,,,"14","Treasury","Treasury","2019-07-22","Banks: Cybersecurity","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure banks are able to effectively tackle cybercrime.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","280460"
"http://data.parliament.uk/resources/1140529","Department for Education","false","2019-07-24","<p>The Department intends to put the school uniform guidance on a statutory footing when a suitable legislative opportunity arises.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-24T11:31:17.35Z","http://data.parliament.uk/resources/1140529/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1140529/answer",,,,,,"60","Education","Education","2019-07-19","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 12 July 2019 to Question 273502 on Schools: Uniforms, what the timeframe is to bring forward legislative proposals on guidance for school uniform policies.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","279414"
"http://data.parliament.uk/resources/1139687","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall","2019-09-09T16:17:57.717Z","http://data.parliament.uk/resources/1139687/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1139687/answer",,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to protect Local Welfare Assistance schemes in England.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","278615"
"http://data.parliament.uk/resources/1139192","Department of Health and Social Care","false","2019-07-25","<p>All patients should receive necessary treatment appropriate to their individual circumstances.</p><p>National Institute for Health and Care Excellence guidelines suggest that eating disorder specialists and other healthcare teams should collaborate to support effective treatment of physical or mental health comorbidities in people with an eating disorder.</p><p>When collaborating, teams should use outcome measures for both the eating disorder and the physical and mental health comorbidities, to monitor the effectiveness of treatments for each condition and the potential impact they have on each other.</p>","Thurrock","Jackie Doyle-Price","2019-07-25T10:03:55.4Z","http://data.parliament.uk/resources/1139192/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1139192/answer",,,,,,"17","Health and Social Care","Health and Social Care","2019-07-16","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that people with eating disorders receive treatment based on their mental state.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","277857"
"http://data.parliament.uk/resources/1139217","Department of Health and Social Care","false","2019-07-22","<p>The allocation of funding to clinical commissioning groups (CCGs) to support them in commissioning services for their local population is one of the key duties of NHS England. The approach NHS England must take in setting allocations is outlined in the mandate from the Department which says:</p><p><em> </em></p><p>“The Government expects the principle of ensuring equal access for equal need to be at the heart of NHS England’s approach to allocating budgets.”</p><p> </p><p>The approach is also informed by NHS England’s duty to reduce inequalities to accessing services and the outcomes of care.</p><p> </p><p>These two aims are reflected in the target formula, which produces a target allocation or ‘fair share’ for each area, based on a complex assessment of factors such as demography, morbidity, deprivation, and the unavoidable cost of providing services in different areas. The NHS England Board has agreed a pace of change policy that seeks to bring all CCGs to target funding over time.</p><p> </p><p>The formula is based on independent academic research and is overseen by an independent external group, the Advisory Committee on Resource Allocation, which provides advice to the Secretary of State for Health and Social Care and the Chief Executive of NHS England.</p><p><strong> </strong></p>","Wimbledon","Stephen Hammond","2019-07-22T15:41:44.747Z","http://data.parliament.uk/resources/1139217/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1139217/answer",,,,,,"17","Health and Social Care","Health and Social Care","2019-07-16","Clinical Commissioning Groups: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure funding for Clinical Commissioning Groups is equitable and protects patient outcomes.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","277858"
