"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136657","Treasury","false","2019-07-08","<p>The government has previously consulted and legislated on the policy for a cap of £95,000 on exit payments in the public sector. The consultation published on 10 April 2019 sought views on the draft regulations to implement this policy. An impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. Following the current consultation, a further equalities assessment will be conducted on the final version of the legislation.</p><p> </p><p>The government believes it is right to include all payments related to exit within the cap. The cap does not affect any pension that a person has earned through their years of service or have any impact on accrued pension rights. Instead the cap ensures that any additional contribution to that pension made by the employer to fund early access to a pension is limited to no more than £95,000, on account these costs are ultimately funded by the taxpayer.</p><p> </p><p>We accept that there will be some circumstances where it will be necessary or desirable to relax the cap. As such, a waiver system will be in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p><p> </p><p>At the request of the Trade Union Congress (TUC), HM Treasury officials met with the TUC and their members during the consultation period. The government is currently considering responses to the consultation on the draft regulations to implement the public sector exit payment cap. The government will respond to the consultation and finalised regulations will be laid before Parliament in due course.</p>","South West Norfolk","Elizabeth Truss","272903 ; 272904 ; 272905 ; 272906 ; 272907 ; 272908 ; 272909","2019-07-08T10:07:17.267Z","http://data.parliament.uk/resources/1136657/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1136657/answer",,,"14","Treasury","Treasury","2019-07-03","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, when the Government expects to publish the findings of the public consultation on restricting exit payments in the public sector.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","272902"
"http://data.parliament.uk/resources/1136658","Treasury","false","2019-07-08","<p>The government has previously consulted and legislated on the policy for a cap of £95,000 on exit payments in the public sector. The consultation published on 10 April 2019 sought views on the draft regulations to implement this policy. An impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. Following the current consultation, a further equalities assessment will be conducted on the final version of the legislation.</p><p> </p><p>The government believes it is right to include all payments related to exit within the cap. The cap does not affect any pension that a person has earned through their years of service or have any impact on accrued pension rights. Instead the cap ensures that any additional contribution to that pension made by the employer to fund early access to a pension is limited to no more than £95,000, on account these costs are ultimately funded by the taxpayer.</p><p> </p><p>We accept that there will be some circumstances where it will be necessary or desirable to relax the cap. As such, a waiver system will be in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p><p> </p><p>At the request of the Trade Union Congress (TUC), HM Treasury officials met with the TUC and their members during the consultation period. The government is currently considering responses to the consultation on the draft regulations to implement the public sector exit payment cap. The government will respond to the consultation and finalised regulations will be laid before Parliament in due course.</p>","South West Norfolk","Elizabeth Truss","272902 ; 272904 ; 272905 ; 272906 ; 272907 ; 272908 ; 272909","2019-07-08T10:07:17.33Z","http://data.parliament.uk/resources/1136658/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1136658/answer",,,"14","Treasury","Treasury","2019-07-03","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, when the Government plans to respond to the public consultation on restricting exit payments in the public sector.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","272903"
"http://data.parliament.uk/resources/1136659","Treasury","false","2019-07-08","<p>The government has previously consulted and legislated on the policy for a cap of £95,000 on exit payments in the public sector. The consultation published on 10 April 2019 sought views on the draft regulations to implement this policy. An impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. Following the current consultation, a further equalities assessment will be conducted on the final version of the legislation.</p><p> </p><p>The government believes it is right to include all payments related to exit within the cap. The cap does not affect any pension that a person has earned through their years of service or have any impact on accrued pension rights. Instead the cap ensures that any additional contribution to that pension made by the employer to fund early access to a pension is limited to no more than £95,000, on account these costs are ultimately funded by the taxpayer.</p><p> </p><p>We accept that there will be some circumstances where it will be necessary or desirable to relax the cap. As such, a waiver system will be in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p><p> </p><p>At the request of the Trade Union Congress (TUC), HM Treasury officials met with the TUC and their members during the consultation period. The government is currently considering responses to the consultation on the draft regulations to implement the public sector exit payment cap. The government will respond to the consultation and finalised regulations will be laid before Parliament in due course.</p>","South West Norfolk","Elizabeth Truss","272902 ; 272903 ; 272905 ; 272906 ; 272907 ; 272908 ; 272909","2019-07-08T10:07:17.393Z","http://data.parliament.uk/resources/1136659/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1136659/answer",,,"14","Treasury","Treasury","2019-07-03","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to engage with (a) local authorities and (b) trade unions as part of the public consultation on restricting exit payments in the public sector.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","272904"
"http://data.parliament.uk/resources/1136661","Treasury","false","2019-07-08","<p>The government has previously consulted and legislated on the policy for a cap of £95,000 on exit payments in the public sector. The consultation published on 10 April 2019 sought views on the draft regulations to implement this policy. An impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. Following the current consultation, a further equalities assessment will be conducted on the final version of the legislation.</p><p> </p><p>The government believes it is right to include all payments related to exit within the cap. The cap does not affect any pension that a person has earned through their years of service or have any impact on accrued pension rights. Instead the cap ensures that any additional contribution to that pension made by the employer to fund early access to a pension is limited to no more than £95,000, on account these costs are ultimately funded by the taxpayer.</p><p> </p><p>We accept that there will be some circumstances where it will be necessary or desirable to relax the cap. As such, a waiver system will be in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p><p> </p><p>At the request of the Trade Union Congress (TUC), HM Treasury officials met with the TUC and their members during the consultation period. The government is currently considering responses to the consultation on the draft regulations to implement the public sector exit payment cap. The government will respond to the consultation and finalised regulations will be laid before Parliament in due course.</p>","South West Norfolk","Elizabeth Truss","272902 ; 272903 ; 272904 ; 272906 ; 272907 ; 272908 ; 272909","2019-07-08T10:07:17.443Z","http://data.parliament.uk/resources/1136661/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1136661/answer",,,"14","Treasury","Treasury","2019-07-03","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of an exemption for low-paid workers as part of the Government's plan  to restrict exit payments in the public sector.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","272905"
"http://data.parliament.uk/resources/1134159","Treasury","false","2019-06-28","<p>The government has previously consulted and legislated on the policy for a cap of £95,000 on exit payments in the public sector. The consultation published on 10 April 2019 seeks views on the draft regulations to implement this policy.</p><p>An equalities impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. Following the current consultation, a further equalities assessment will be conducted on the final version of the legislation.</p><p>The government is aware of concerns about the impact of the cap on long serving workers and workers that cannot be categorised as amongst the best paid. The government was clear during the passage of the primary legislation that the cap will have no impact on the large majority of public sector workers. The proposed cap, amounting to six times the maximum statutory redundancy entitlement, will still offer a significant level of compensation and support to employees who must support their families, find new employment or as a bridge until retirement age. We accept that there will be some circumstances where it is necessary or desirable to relax the cap. The waiver is in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p>","South West Norfolk","Elizabeth Truss","268436","2019-06-28T09:31:13.377Z","http://data.parliament.uk/resources/1134159/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1134159/answer",,,"14","Treasury","Treasury","2019-06-24","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of a lower earnings threshold exemption for exit payments in the public sector.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268435"
"http://data.parliament.uk/resources/1134165","Treasury","false","2019-06-28","<p>The government has previously consulted and legislated on the policy for a cap of £95,000 on exit payments in the public sector. The consultation published on 10 April 2019 seeks views on the draft regulations to implement this policy.</p><p>An equalities impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. Following the current consultation, a further equalities assessment will be conducted on the final version of the legislation.</p><p>The government is aware of concerns about the impact of the cap on long serving workers and workers that cannot be categorised as amongst the best paid. The government was clear during the passage of the primary legislation that the cap will have no impact on the large majority of public sector workers. The proposed cap, amounting to six times the maximum statutory redundancy entitlement, will still offer a significant level of compensation and support to employees who must support their families, find new employment or as a bridge until retirement age. We accept that there will be some circumstances where it is necessary or desirable to relax the cap. The waiver is in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p>","South West Norfolk","Elizabeth Truss","268435","2019-06-28T09:31:13.33Z","http://data.parliament.uk/resources/1134165/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1134165/answer",,,"14","Treasury","Treasury","2019-06-24","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that proposals to cap exit payments in the public sector does not have a disproportionate effect on (a) women and (b) older people.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","268436"
"http://data.parliament.uk/resources/1127847","Treasury","false","2019-06-04","<p>The scope of the cap is guided by the Office for National Statistics (ONS) independent classification of public sector bodies. The ONS determines whether a body falls within the public sector by reference to objective criteria based upon governance, funding, ownership and function. Magnox Ltd is classified as a public sector body by the ONS classification guide.</p><p> </p><p>We are undertaking staged implementation of the cap, with the first stage capturing: the UK Civil Service, non-departmental public bodies, executive agencies, non-ministerial departments, the National Health Service, academy schools, local government, and police forces. The cap on exit payments will then be extended to the rest of the public sector including Magnox Ltd, as guided by ONS classification, in due course.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-04T06:48:05.813Z","http://data.parliament.uk/resources/1127847/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1127847/answer",,,"14","Treasury","Treasury","2019-05-21","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason he has included employees of Magnox Ltd in the consultation on the redundancy compensation cap for public sector workers.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256909"
"http://data.parliament.uk/resources/1122818","Treasury","false","2019-04-29","<p>Data on the number of exit payments made by public sector employers is publicly available in their accounts and reports. The table attached consolidates data which has been published in accounts for the reporting year 2016-17. It contains the number of exit payments made by public sector employers amounting to over £100,000. We do not hold data on the individual value of each exit payment, however the sum of exit payments over £100,000 has been provided.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-29T12:37:32.417Z","http://data.parliament.uk/resources/1122818/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1122818/answer","over 100k PQ response table.xlsx","Table to accompany PQ response","14","Treasury","Treasury","2019-04-24","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's 10 April 2019 press release entitled Six-figure taxpayer-funded public sector exit payments to end, (a) how many exit payments of more than £100,000 were made by each public sector employer and (b) what the value was of each payment by each employer in 2016-17.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","247142"
"http://data.parliament.uk/resources/1111109","Treasury","false","2019-04-23","<p>Data on the number of exit payments made by public sector employers is available publicly in their annual accounts and reports. The table attached consolidates this information and contains the number of exit payments made by public sector employers and the total amount of these exit payments.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-23T15:24:37.803Z","http://data.parliament.uk/resources/1111109/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1111109/answer","Public sector exit payments WGA - Table for PQ.docx","Table for PQ response","14","Treasury","Treasury","2019-04-10","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's press release entitled Six-figure taxpayer-funded public sector exit payments to end published on 10 April 2019, (a) how many exit payments were made by each public sector employer and (b) what the value of those exit payments was by employer in the latest period for which for which data figures are available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","243540"
"http://data.parliament.uk/resources/910393","Treasury","false","2018-06-04","The Government remains committed to ending six figure pay outs in the public sector. The regulations to implement the exit payment cap were drafted as part of the passage of the Enterprise Act 2016. Since that time, they have undergone further iteration and will be completed following the outcome of the consultation and then laid in Parliament. It is not possible to forecast the hours required to reflect the degree of changes which may be made to the draft regulations following the outcome of the consultation, which will necessarily depend on consultees views and the Government’s response to that consultation. The consultation will seek views on the terms of the draft secondary legislation, including the detailed design of the exit payment cap and the list of bodies to which the cap will apply.","South West Norfolk","Elizabeth Truss","147305 ; 147308","2018-06-04T12:27:08.35Z","http://data.parliament.uk/resources/910393/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/910393/answer",,,"14","Treasury","Treasury","2018-05-23","Public Sector: Redundancy Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 1 March 2018 to Question 129888, on Public Sector: Redundancy Pay, when the process of drafting the necessary regulations began; when that drafting is forecast to be completed; and what the projected number of hours for that drafting process is.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","147304"
