"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019464","Ministry of Justice","false","2018-12-06","<p>Latest figures indicate that since PIP was introduced, 3.5 million decisions have been made up to June 2018, and of these 9% have been appealed and 4% have been overturned at tribunals. For ESA, 3.5m ESA (post Work Capability Assessment) decisions have been made between April 2014 and March 2018 and of these, 8% have been appealed and 4% have been overturned at tribunals.</p><p>Information about the volumes and outcomes of appeals - including (i) Personal Independence Payment (PIP) and (ii) Employment and Support Allowance (ESA) - to the First-tier Tribunal (Social Security and Child Support) (SSCS) is published at:</p><p><a href="http://www.gov.uk/government/collections/tribunals-statistics" target="_blank">www.gov.uk/government/collections/tribunals-statistics</a>.</p><p> </p><p>SSCS appeals are listed into the hearing venue nearest to the appellant’s home address. The published data (which can be viewed at the link above) provide information about the outcomes of PIP and ESA appeals for hearing venues covering (a) Ashfield, (b) Nottinghamshire and (c) England for (A) 2017-18 and (B) for the period April to June 2018, the latest period for which data are available.</p><p> </p><p>The table below contains the requested information for (iii) Universal Credit (UC):</p><table><tbody><tr><td><p> </p></td><td colspan="3"><p><strong>Proportion<sup>1</sup> of UC appeals decided in favour of the appellant </strong></p></td></tr><tr><td><p> </p></td><td><p>Chesterfield <sup>2</sup></p></td><td><p>Nottinghamshire <sup>3</sup></p></td><td><p>England</p></td></tr><tr><td><p>2018_2019 Q1 <sup>4</sup></p></td><td><p>~</p></td><td><p>54%</p></td><td><p>54%</p></td></tr><tr><td><p>2017_2018</p></td><td><p>~</p></td><td><p>32%</p></td><td><p>48%</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>1. Proportion based on the number of cases found in favour of the appellant at a tribunal hearing as a percentage of the cases heard at a tribunal hearing.</p><p>2. and 3. SSCS appeals are normally registered to the venue nearest to the appellant’s home address. We cannot retrieve data based on the appellant’s actual address, but can produce reports detailing the numbers of cases that were dealt with at one of our regional centres or heard at a specific venue. For those living in Ashfield that would be our Chesterfield venue and for those living in Nottinghamshire either our Chesterfield, Lincoln or Nottingham venues.</p><p>4. Provisional, in line with published data.</p><p>~ Equates to a value of fewer than five.</p><p>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and are the best data that are available.</p><p>These data may differ slightly from those in the published statistics as these data were run on a different date.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-06T16:23:29.097Z","http://data.parliament.uk/resources/1019464/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1019464/answer",,,,,"54","Justice","Justice","2018-12-03","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what proportion of appeals to the tribunals service for claimants living in (a) Ashfield, (b) Nottinghamshire and (c) England which related to (i) personal independence payment, (ii) employment and support allowance and (iii) universal credit were successful (A) in 2017-18 and (B) since April 2018.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","198243"
"http://data.parliament.uk/resources/1017479","Ministry of Justice","false","2018-12-05","<p>The Ministry of Justice does not hold the data requested regarding victims of domestic abuse. We are committed to legislating to give family courts the power to prohibit the direct cross-examination of victims by their abusers as soon as parliamentary time allows.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-05T14:20:34.697Z","http://data.parliament.uk/resources/1017479/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1017479/answer",,,,,"54","Justice","Justice","2018-11-30","Domestic Abuse: Criminal Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of victims of domestic violence that were cross-examined by their abuser in the family courts in 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","197639"
"http://data.parliament.uk/resources/1017505","Ministry of Justice","false","2018-12-06","<p>The information requested in these PQs has been requested by Legal Aid Agency case category, however published statistics are available by HM Courts &amp; Tribunals Service jurisdictions.</p><p>The Department publishes County Court, Family Court and Crown Court figures on defendants or parties with no (or unknown) representation. This data does not represent the number of litigants in person, however, because a party may be without representation for only part of a case. Information on unrepresented defendants in Magistrates’ Courts is not held centrally.</p><p>Data on the number of parties with and without representation in cases with at least one hearing is published in the Family Court Statistics Quarterly, and trend analysis since 2011 is also given. The latest edition is available at:</p><p><a href="https://www.gov.uk/government/statistics/family-court-statistics-quarterly-april-to-june-2018" target="_blank">https://www.gov.uk/government/statistics/family-court-statistics-quarterly-april-to-june-2018</a></p><p>Figures on the number of no (or unknown) representation in the Crown Court, including trends since 2010, are published in the quarterly publication at:</p><p><a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-april-to-june-2018" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-april-to-june-2018</a></p><p>Figures on the number of civil defended claims with and without representation are published in the quarterly publication at:</p><p><a href="https://www.gov.uk/government/statistics/civil-justice-statistics-quarterly-april-to-june-2018" target="_blank">https://www.gov.uk/government/statistics/civil-justice-statistics-quarterly-april-to-june-2018</a></p>","South East Cambridgeshire","Lucy Frazer","2018-12-06T16:44:17.647Z","http://data.parliament.uk/resources/1017505/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1017505/answer",,,,,"54","Justice","Justice","2018-11-30","Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, how many people have represented themselves in cases related to (a) divorce, (b) child custody, (c) clinical negligence, (d) welfare, (e) employment, (f) immigration, (g) housing,(h) debt, (i) benefits and (j) education in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197612"
"http://data.parliament.uk/resources/1017506","Ministry of Justice","false","2018-12-06","<p>The information requested in these PQs has been requested by Legal Aid Agency case category, however published statistics are available by HM Courts &amp; Tribunals Service jurisdictions.</p><p> </p><p>Data on case volumes in the different jurisdictions are included in the publications at the following links:</p><p> </p><p><strong>Criminal courts: </strong></p><p><a href="https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-april-to-june-2018" target="_blank">https://www.gov.uk/government/statistics/criminal-court-statistics-quarterly-april-to-june-2018</a></p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/647588/ccsq-tables-q2-2017.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/647588/ccsq-tables-q2-2017.xlsx</a></p><p> </p><p>Table M1 provides data on receipts, disposals and outstanding criminal cases in the magistrates' courts. Table C1 includes data on receipts, disposals and outstanding criminal cases in the Crown Court.</p><p> </p><p><strong>Civil courts:</strong></p><p><a href="https://www.gov.uk/government/statistics/civil-justice-statistics-quarterly-april-to-june-2018" target="_blank">https://www.gov.uk/government/statistics/civil-justice-statistics-quarterly-april-to-june-2018</a></p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/738421/civil-justice-stats-main-tables-Apr-Jun-2018.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/738421/civil-justice-stats-main-tables-Apr-Jun-2018.xlsx</a></p><p> </p><p>Table 1.1 in the above provides data on county court case volumes in England and Wales.</p><p> </p><p><strong>Family Courts:</strong></p><p><a href="https://www.gov.uk/government/statistics/family-court-statistics-quarterly-april-to-june-2018" target="_blank">https://www.gov.uk/government/statistics/family-court-statistics-quarterly-april-to-june-2018</a></p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/745346/Family_Court_Tables__Apr_to_Jun_2018_.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/745346/Family_Court_Tables__Apr_to_Jun_2018_.ods</a></p><p> </p><p>Table 1 in the above provides data on cases starting and concluding in Family courts in England and Wales</p><p> </p><p><strong>Tribunals:</strong></p><p> </p><p><a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-april-to-june-2018" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-april-to-june-2018</a></p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/740031/Tribunals_Main_Tables_Q1_201819.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/740031/Tribunals_Main_Tables_Q1_201819.ods</a></p><p> </p><p>Table S_1 in the above provides the annual total number of receipts, disposals and caseload outstanding by tribunal jurisdiction.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-06T16:28:52.293Z","http://data.parliament.uk/resources/1017506/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1017506/answer",,,,,"54","Justice","Justice","2018-11-30","Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, how many cases have been brought to court related to (a) divorce, (b) child custody, (c) clinical negligence, (d) welfare, (e) employment, (f) immigration, (g) housing, (h) debt, (i) benefits and (j) education in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197613"
"http://data.parliament.uk/resources/1017507","Ministry of Justice","false","2018-12-06","<p>The department does not hold the data requested as we do not record ‘mental health issues’ either in the administrative data or on files held locally at courts.</p><p> </p><p>In respect of the latest published statistics regarding defendants or parties with no (or unknown) representation, I refer the honourable member to the answer that I have given in PQ197612.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-06T16:30:16.443Z","http://data.parliament.uk/resources/1017507/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1017507/answer",,,,,"54","Justice","Justice","2018-11-30","Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, how many people with mental health issues have represented themselves in court since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197614"
"http://data.parliament.uk/resources/1017508","Ministry of Justice","false","2018-12-06","<p>No particular information is captured by the Legal Aid Agency to record those instances where individuals seeking legally aided advice and assistance did not receive it as a result of no application being made by a legal aid provider. Decisions as to whether or not an individual is eligible for legal help are delegated to the individual provider.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-06T17:38:59.133Z","http://data.parliament.uk/resources/1017508/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1017508/answer",,,,,"54","Justice","Justice","2018-11-30","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the number of people turned away from legal aid providers since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197615"
"http://data.parliament.uk/resources/1017510","Ministry of Justice","false","2018-12-06","<p>The information requested would only be available at disproportionate cost.</p><p> </p><p>HMCTS holds some information for individuals who come before the courts with no (or unknown) representation but it is not possible to determine self-representation from the administrative data available. Recording of sex and BAME characteristics for the purposes of administering activity in the courts differs across jurisdictions. A full response would only be available through local court records at disproportionate cost.</p><p> </p><p>Where available, data on the number of cases with and without representation is published in the department’s quarterly court statistics.</p><p> </p><p>Links to the latest statistics are included in the answer to PQ197612.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-06T16:41:46.7Z","http://data.parliament.uk/resources/1017510/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1017510/answer",,,,,"54","Justice","Justice","2018-11-30","Legal Representation: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Justice, how many (a) women, (b) men and (c) people of BAME background represented themselves in court in each (i) year and (ii) quarter since 2012.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197617"
"http://data.parliament.uk/resources/1017354","Ministry of Justice","false","2018-12-06","<table><tbody><tr><td><p>I refer the honourable member to the answer given to PQ 191870 on 23 November 2018.</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","2018-12-06T13:57:13.4Z","http://data.parliament.uk/resources/1017354/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1017354/answer",,,,,"54","Justice","Justice","2018-11-29","Criminal Cases Review Commission","1","House of Commons","To ask the Secretary of State for Justice, when he plans to publish the Tailored Review of the Criminal Cases Review Commission.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","197344"
"http://data.parliament.uk/resources/1016274","Ministry of Justice","false","2018-12-03","<p>The probate sub registry at Nottingham has not closed and continues to offer a probate service. Access to Probate in Nottingham is directed via other locations and appointments are available for members of the public if required. Probate is currently undergoing significant reform, with services being placed online to make them more accessible for customers. Where customers need extra support to access these services that will be provided in a variety of ways, including face to face support where necessary. Probate Customers can now make personal applications via a statement of truth which removes the need for them to attend a probate office.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-03T16:27:32.633Z","http://data.parliament.uk/resources/1016274/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1016274/answer",,,,,"54","Justice","Justice","2018-11-28","Probate Service: Nottingham","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of the closure of the Probate Service in Nottingham on access to probate services for the bereaved; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","196684"
"http://data.parliament.uk/resources/1016275","Ministry of Justice","false","2018-12-03","<p>The cost of the fee and reasonable expenses incurred by the executor are recoverable from the estate. Published HMRC data suggests that on average 25% of an estate’s assets are cash which suggests that these fees are affordable[1]. In exceptional cases where an executor cannot afford to pay the fee, there are safeguards in place, including the Lord Chancellor’s power to remit a fee.</p><p> </p><p>As stated in our published Impact Assessment, it is unlikely that demand will change in response to the planned fee changes.</p><p>[1] Inheritance Tax Statistics, available here:</p><p>https://www.gov.uk/government/statistics/inheritance-tax-statistics-table-124-assets-in-estates-by-range-of-net-estate-and-tax-due</p>","South East Cambridgeshire","Lucy Frazer","2018-12-03T18:08:40.203Z","http://data.parliament.uk/resources/1016275/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1016275/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1016275/answer/previousversion/89720","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-28","Probate: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the impact of the increase in probate charges from April 2019 on the (a) personal finances of the bereaved and (b) potential changes in the level of use of probate services; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","196685"
