"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76234","Attorney General","false","2014-07-15","<p>The information requested is contained in the following table.</p><table><tbody><tr><td> </td><td colspan="2"><p>Serious Fraud</p><p>Office</p></td><td colspan="2"><p>Crown Prosecution</p><p>Service</p></td><td colspan="2"><p>Treasury Solicitor's</p><p>Department</p></td></tr><tr><td> </td><td><p>2013</p></td><td><p>2014</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>Laptops</p></td><td><p>1</p></td><td><p>1</p></td><td><p>13</p></td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>Mobile Phones</p></td><td><p>1</p></td><td><p>1</p></td><td><p>4</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Blackberry's</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr></tbody></table><p>The Attorney General's Office and the HM Crown Prosecution Service Inspectorate have not recorded any losses of IT or communications technology during this period.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-07-15T09:16:50.5780879Z","http://data.parliament.uk/resources/76234/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/76234/answer",,,"88","Attorney General","Attorney General","2014-07-08","ICT","1","House of Commons","To ask the Attorney General, how many mobile telephones, BlackBerrys and laptops were lost by the Law Officers' Departments in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","204463"
"http://data.parliament.uk/resources/76235","Attorney General","false","2014-07-16","<p>The total cost the CPS incurred in prosecuting the case was £150,710.88. The cost incurred in relation to each defendant individually is not available, as some of the costs were recorded for both defendants collectively.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-07-16T15:25:44.1731171Z","http://data.parliament.uk/resources/76235/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/76235/answer",,,"88","Attorney General","Attorney General","2014-07-08","Chris Huhne and Vicky Pryce","1","House of Commons","To ask the Attorney General, what costs his Department has incurred in prosecuting the case of (a) Christopher Huhne and (b) Vasiliki Pryce.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","204655"
"http://data.parliament.uk/resources/76236","Department for Business, Innovation and Skills","false","2014-07-15","<p>The departmental security records for ICT equipment lost or stolen in 2013 and to date in 2014 are as follows:</p><table><tbody><tr><td><p>Total number of:</p></td><td><p>2013 totals</p></td><td><p>2014 totals to date</p></td></tr><tr><td><p>Laptops lost / stolen</p></td><td><p>4</p></td><td><p>15</p></td></tr><tr><td><p>BlackBerrys lost / stolen</p></td><td><p>30</p></td><td><p>1</p></td></tr><tr><td><p>Smartphones lost / stolen</p></td><td><p>0</p></td><td><p>7</p></td></tr></tbody></table><p> </p>","East Dunbartonshire","Jo Swinson","2014-07-15T14:30:10.470127Z","http://data.parliament.uk/resources/76236/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/76236/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-08","ICT","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many mobile telephones, BlackBerrys and laptops were lost by his Department in (a) 2013 and (b) 2014 to date.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","204462"
"http://data.parliament.uk/resources/76237","Department for Business, Innovation and Skills","false","2014-07-15","<p>BIS collects subscriptions through our payroll service from the following organisations:</p><p>HMRC, C&amp;E Sports, Pension PARL, PCS Union, Prospect, HASSRA Lottery, Benhealthcare, SimplyHealth,</p><p>DSRA Lottery, Charities Aid Foundation, Birmingham Hos Saturday Fund, Welsh Hospitals, Charities Trust,</p><p>Cash For Health, Westfield Health, CS Benevolent, British Health Care Ass, Scottish Ben Fund,</p><p>CS Sports Council, Civil Service Club, Sun Life Assurance, National Friendly, HSA Individual,</p><p>Sov Health Care, Healthshield, Healthsure Group, First Division Association, Leeds Hospital Fund,</p><p>Hospital Saturday Fund, AVC EQLIFE DB, Minerva SSA ( DTI Sports), Merseyside Health, AVC Equitable Life,</p><p>Pension Standard Life, Pension TUC PRU, AVC Scottish Widows, Pension Scottish Widow,</p><p>UK CS Benefit Society, AVC StandLife, DESO Ret Officer Ass.</p><p>I have approached the Chief Executives of the Department's Executive Agencies (Insolvency Service, Companies House, National Measurement Office, Intellectual Property Office, UK Space Agency, Ordnance Survey, Met Office, Land Registry and the Skills Funding Agency) and they will respond to the Hon. Member directly.</p>","East Dunbartonshire","Jo Swinson","2014-07-15T16:07:42.3193148Z","http://data.parliament.uk/resources/76237/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/76237/answer","Executive Agency Letters for UIN 204494.pdf","Executive Agency Letters - UIN 204494","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-08","Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which organisations collect subscriptions through the employers' payroll service in their Department and its agencies.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","204494"
"http://data.parliament.uk/resources/76239","Department for Business, Innovation and Skills","false","2014-07-14","<p>Employers offer apprenticeships, with training providers delivering the required training within an apprenticeship. Government funding for apprenticeships, including higher apprenticeships, is currently provided by the Skills Funding Agency to apprenticeship training providers.</p><p>Information on the number of Government funded higher apprenticeships is published in a Statistical First Release (SFR):</p><p><a href="https://www.gov.uk/government/publications/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/publications/learner-participation-outcomes-and-level-of-highest-qualification-held</a></p>","West Suffolk","Matthew Hancock","2014-07-14T16:11:07.3507833Z","http://data.parliament.uk/resources/76239/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/76239/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-08","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many higher apprenticeships were delivered via the (a) Higher Education Funding Council for England and (b) Skills Funding Agency in each of the last five years.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","204399"
"http://data.parliament.uk/resources/76240","Department for Business, Innovation and Skills","false","2014-07-15","<p>Below is a breakdown of the number of investigations conducted and convictions obtained by the Illegal Money Lending Teams in Scotland and Wales in each of the last five years, and in England for the last three years.</p><p>The England Illegal Money Lending Team was created in April 2011. Equivalent information is not available relating to the regional teams which existed prior to this.</p><table><tbody><tr><td><p> </p></td><td colspan="3"><p><strong>Investigations</strong></p></td><td colspan="3"><p><strong>Convictions</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>England</strong></p></td><td><p><strong>Scotland</strong></p></td><td><p><strong>Wales</strong></p></td><td><p><strong>England</strong></p></td><td><p><strong>Scotland</strong></p></td><td><p><strong>Wales</strong></p></td></tr><tr><td><p><strong>2013/14</strong></p></td><td><p>399</p></td><td><p>39</p></td><td><p>28</p></td><td><p>55</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>522</p></td><td><p>38</p></td><td><p>38</p></td><td><p>34</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p><strong>2011/12</strong></p></td><td><p>460</p></td><td><p>36</p></td><td><p>37</p></td><td><p>17</p></td><td><p>2</p></td><td><p>4</p></td></tr><tr><td><p><strong>2010/11</strong></p></td><td><p>Data not available</p></td><td><p>21</p></td><td><p>46</p></td><td><p>Data not available</p></td><td><p>1</p></td><td><p>6</p></td></tr><tr><td><p><strong>2009/10</strong></p></td><td><p>Data not available</p></td><td><p>18</p></td><td><p>25</p></td><td><p>Data not available</p></td><td><p>0</p></td><td><p>5</p></td></tr></tbody></table><p>The Illegal Money Lending Teams conduct complex and sensitive investigations. The length of each investigation will be influenced by the circumstances of the specific case. In some instances convictions can only be delivered through months of proactive intelligence gathering and community engagement. Because of this, some cases span multiple years and so there is not necessarily a direct link between the numbers of investigations and the numbers of convictions in any one year.</p>","East Dunbartonshire","Jo Swinson","2014-07-15T14:27:40.973318Z","http://data.parliament.uk/resources/76240/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/76240/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-08","Money Lenders","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many investigations of illegal money lenders have been carried out by illegal lending units in England, Scotland and Wales in each of the last five years; and how many such investigations have resulted in criminal convictions.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","204420"
"http://data.parliament.uk/resources/76241","Department for Business, Innovation and Skills","false","2014-07-15","<p>Details of Ministers' meetings with external organisations are published quarterly on the Gov.uk website:</p><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-innovation-skills&amp;publication_type=transparency-data</a></p><p>Information for January – March 2014 will be published in due course.</p><p>Information on any meetings between officials and Adrian Beecroft is not held centrally.</p>","East Dunbartonshire","Jo Swinson","2014-07-15T14:24:14.5459797Z","http://data.parliament.uk/resources/76241/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/76241/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-08","Adrian Beecroft","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on what dates (a) he, (b) Ministers in his Department and (c) officials in his Department had meetings with Adrian Beecroft between May 2012 and June 2014.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","204448"
"http://data.parliament.uk/resources/76242","Department for Business, Innovation and Skills","false","2014-07-15","<p>BIS Ministers have not had any discussions with Scottish Ministers on the practice of blacklisting in public sector procurement contracts. However, my Hon. Friend, the Minister of State for Employment Relations and Consumer Affairs at the time (Jenny Willott), did write to Ian Davidson, Chair of the Scottish Affairs Committee, earlier in the year commenting on their second interim report ‘Blacklisting in Employment: addressing the crimes of the past'.</p>","East Dunbartonshire","Jo Swinson","2014-07-15T14:32:29.8987266Z","http://data.parliament.uk/resources/76242/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/76242/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-08","Vetting: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with the Scottish Government on the practice of blacklisting in public sector procurement contracts.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","204523"
"http://data.parliament.uk/resources/76244","Cabinet Office","false","2014-07-15","<p>This Government is committed to supporting social enterprise and growing the social investment market. Cabinet Office officials participate in the EU Group on Social Business on behalf of the UK as a member state of the European Union.</p><p> </p>","Horsham","Mr Francis Maude","2014-07-15T16:39:00.6837752Z","http://data.parliament.uk/resources/76244/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/76244/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-08","Social Enterprises: EU Action","1","House of Commons","To ask the Minister for the Cabinet Office, how (a) the UK Government and (b) Northern Ireland is represented on the EU Consultative Multi-stakeholder Group on Social Business.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","204614"
"http://data.parliament.uk/resources/76248","Cabinet Office","false","2014-07-10","<p>Detail on the payroll service arrangements of all departments is not held centrally.</p><p> </p>","Horsham","Mr Francis Maude","2014-07-10T16:19:47.748578Z","http://data.parliament.uk/resources/76248/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/76248/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-08","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, which Government departments administer their own departmental civil service payrolls; and which Government departments' payrolls are administered by which other outside firms.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","204611"
