"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/850855","Department for Transport","false","2018-03-05","<p>The revenue raised by Dart Charge for financial years 2014-15, 2015-16 and 2016-17 can be found in the Dart Charge annual accounts which can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications?keywords=&amp;publication_filter_option=corporate-reports&amp;topics%5B%5D=all&amp;departments%5B%5D=highways-england&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date" target="_blank">https://www.gov.uk/government/publications?keywords=&amp;publication_filter_option=corporate-reports&amp;topics%5B%5D=all&amp;departments%5B%5D=highways-england&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-05T08:54:34.81Z",,"http://data.parliament.uk/resources/850855/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/850855/answer",,,,,"27","Transport","Transport","2018-02-27","Dartford-Thurrock Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what revenue has been raised by the Dart Charge in each year since 2015.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","130078"
"http://data.parliament.uk/resources/850918","Department for Transport","false","2018-03-06","<p>The research project has been extended to allow for the inclusion of an additional piece of research to compare speed data from 20mph roads with 30mph roads, which will make the evidence base more robust. The research project is expected to be completed, and the final report is expected to be published later this year.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-06T15:40:18.893Z",,"http://data.parliament.uk/resources/850918/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/850918/answer",,,,,"27","Transport","Transport","2018-02-27","Speed Limits: Research","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 17 January 2017 to Question 59048 and pursuant to the Answer of 22 January 2018 to Question 122503 on Speed Limits, for what reasons (a) the research commissioned by his Department into the effects of 20 mph speed zones and (b) his Department's report have yet to be published.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","130131"
"http://data.parliament.uk/resources/850958","Department for Transport","false","2018-03-06","<p>All schemes delivered though Highways England’s Cycling, Safety and Integration designated fund must demonstrate value for money using an appraisal developed with key stakeholders. This assesses a number of potential benefits such as increased trips and accidents savings. Highways England continues to develop its evaluation process for different designated funds, starting with the Cycling, Safety and Integration designated fund, in order to measure the effectiveness of the projects delivered and ensure that future programmes maximise their benefits.</p><p> </p><p>The total budget for the Cycling, Safety and Integration designated fund is £175m until 2020. Of that sum £53.5m had been spent by January 2018 which represents 31% of the total. The Cycling, Safety and Integration designated fund spend for the 2016/17 financial year was £18.1m.</p><p> </p><p>The expectation has been that Highways England would develop schemes for this fund in the early years of the first road investment period, and then build them in the later years. The effect of this should be that that more schemes are built in the next two years than in the past two.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-06T15:55:32.877Z",,"http://data.parliament.uk/resources/850958/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/850958/answer",,,,,"27","Transport","Transport","2018-02-27","Cycling: Safety","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effectiveness of the Highways England designated fund for cycling, safety and integration; and how much of that fund was spent in 2016/17.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","130164"
"http://data.parliament.uk/resources/850968","Department for Transport","false","2018-03-06","<p>The Department issued guidance “Using a phone or a sat nav when driving” which is available at: <a href="https://www.gov.uk/using-mobile-phones-when-driving-the-law" target="_blank">https://www.gov.uk/using-mobile-phones-when-driving-the-law</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-03-06T15:51:46.153Z",,"http://data.parliament.uk/resources/850968/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/850968/answer",,,,,"27","Transport","Transport","2018-02-27","Driver Information Systems: Mobile Phones","1","House of Commons","To ask the Secretary of State for Transport, What guidance his Department has been issued on drivers using satellite navigational apps on mobile phones whilst driving vehicles.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","130172"
"http://data.parliament.uk/resources/851038","Department for Transport","true","2018-03-06","<p>The Government will report regularly to Parliament on the progress it is making in delivering the Cycling and Walking Investment Strategy, as required by section 21 of the Infrastructure Act 2015. A decision on the timing<ins class="ministerial"> of the first such progress report will be made in due course</ins>.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-06T15:43:05.12Z","2018-03-07T16:50:56.533Z","http://data.parliament.uk/resources/851038/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/851038/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/851038/answer/previousversion/45235","Biography information for Jesse Norman","27","Transport","Transport","2018-02-27","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the next annual update of the Cycling and Walking Investment Strategy, and if he will make a statement.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","130229"
"http://data.parliament.uk/resources/851040","Department for Transport","false","2018-03-07","<p>The Department has not made a detailed assessment of this matter. The health benefits of cycling and walking are considerable and the Department is working closely with the Department for Health and Social Care and Public Health England on the delivery of the £1.2 billion Cycling and Walking Investment Strategy.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-07T11:33:35.153Z",,"http://data.parliament.uk/resources/851040/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/851040/answer",,,,,"27","Transport","Transport","2018-02-27","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the health effects of achieving the aims of the Cycling and Walking Investment Strategy; and if he will make a statement.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","130230"
"http://data.parliament.uk/resources/850059","Department for Transport","false","2018-03-06","<p>The rationale is based on the need to maintain air safety. It is set out in detail by Oxford Airport and RAF Brize Norton in the airspace change consultation documents they published on 15 December 2017. These documents are available on the Oxford Airport and RAF MoD UK websites.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-06T18:02:51.523Z",,"http://data.parliament.uk/resources/850059/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/850059/answer",,,,,"27","Transport","Transport","2018-02-26","Air Traffic Control","1","House of Commons","To ask the Secretary of State for Transport, what the rationale is for the increased coordination of airspace arrangements between London Oxford Airport and RAF Brize Norton.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","129627"
"http://data.parliament.uk/resources/850064","Department for Transport","false","2018-03-06","<p>Maintaining the safety record of UK aviation is something we take very seriously. That is why concerns raised about cabin air have been investigated at length over a number of years.</p><p> </p><p>Following a recommendation in 2007 by the Committee on Toxicity (COT) – an independent committee of toxicology experts – the Department commissioned a series of scientific studies as part of a research programme into cabin air. The principal research study, carried out by Cranfield University, was published in 2011 and found that, with respect to the conditions of flight experienced during the cabin air sampling, there was no evidence for pollutants occurring at levels exceeding health and safety standards and guidelines. The Department for Transport currently has no plans to launch another independent inquiry into this matter.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-06T17:45:49.69Z",,"http://data.parliament.uk/resources/850064/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/850064/answer",,,,,"27","Transport","Transport","2018-02-26","Aircraft: Air Conditioning","1","House of Commons","To ask the Secretary of State for Transport, if his Department will commission an independent inquiry into aerotoxic syndrome.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","129632"
"http://data.parliament.uk/resources/850072","Department for Transport","false","2018-03-06","<p>The Government has no current plans to lower the drink drive limit. The Government considers rigorous enforcement and serious penalties for drink drivers is an effective deterrent.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-06T13:28:43.067Z",,"http://data.parliament.uk/resources/850072/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/850072/answer",,,,,"27","Transport","Transport","2018-02-26","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, if his Department will assess the potential merits of reducing the drink drive limit in England and Wales to 50milligrammes of alcohol per 100millilitres of blood.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","129640"
"http://data.parliament.uk/resources/850080","Department for Transport","false","2018-03-01","<p>Highways England is opening the scheme is phases with two key sections already opened. Full completion is expected by the end of summer 2018.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-01T11:35:01.78Z",,"http://data.parliament.uk/resources/850080/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/850080/answer",,,,,"27","Transport","Transport","2018-02-26","M60: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, when the works on the westbound carriageway of the M60 will be concluded.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","129648"
