"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/917796","Cabinet Office","false","2018-06-14","<p>Her Majesty’s Government does not hold this information centrally.</p>","Lord Young of Cookham","HL8391","2018-06-14T13:39:05.087Z","http://data.parliament.uk/resources/917796/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/917796/answer",,,"53","Cabinet Office","Cabinet Office","2018-06-05","Reviews","2","House of Lords","To ask Her Majesty's Government how many independent reviews they have commissioned into Government policy or administration over the last year; and what was the total cost of those reviews.","false","Biography information for Lord Watts","Lord Watts","HL8390"
"http://data.parliament.uk/resources/917797","Cabinet Office","false","2018-06-14","<p>Her Majesty’s Government does not hold this information centrally.</p>","Lord Young of Cookham","HL8390","2018-06-14T13:39:05.147Z","http://data.parliament.uk/resources/917797/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/917797/answer",,,"53","Cabinet Office","Cabinet Office","2018-06-05","Reviews","2","House of Lords","To ask Her Majesty's Government how many reviews commissioned into Government policy or administration in the last year have been published; and what is the criteria used to decide whether such reviews should be published.","false","Biography information for Lord Watts","Lord Watts","HL8391"
"http://data.parliament.uk/resources/906010","Cabinet Office","false","2018-06-05","<p>The Government will review existing legislation on access to electoral registers to ensure elected representatives and political parties can continue to use the electoral register for the purposes of democratic engagement. This reflects the commitment by Ministers during the Data Protection Bill (HL Deb, 14 May 2018, Col. 418). We will also engage with political parties through the Parliamentary Parties Panel.</p>","Lord Young of Cookham",,"2018-06-05T11:40:46.327Z","http://data.parliament.uk/resources/906010/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/906010/answer",,,"53","Cabinet Office","Cabinet Office","2018-05-16","Electoral Register: Data Protection","2","House of Lords","To ask Her Majesty's Government whether they intend to review secondary legislation on access to electoral registers to ensure that the Data Protection Bill, once in force, will not negatively affect the use by elected representatives or political parties of the electoral register for the purposes of democratic engagement.","false","Biography information for Lord Gilbert of Panteg","Lord Gilbert of Panteg","HL7937"
"http://data.parliament.uk/resources/905321","Cabinet Office","false","2018-05-22","<p>The policy for clause 11 of the European Union (Withdrawal) Bill, as introduced to Parliament, was approved by the Cabinet through the standard processes for collective agreement. Drafting instructions to the Office of the Parliamentary Counsel to give legal effect to this policy were approved at official level in accordance with normal practice. The final drafting of the clause was then collectively agreed by the Cabinet for introduction of the Bill.</p><p> </p>","Lord Young of Cookham",,"2018-05-22T15:11:39.047Z","http://data.parliament.uk/resources/905321/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/905321/answer",,,"53","Cabinet Office","Cabinet Office","2018-05-15","Brexit","2","House of Lords","To ask Her Majesty's Government at what level in Government the drafting instructions to the Office of Parliamentary Counsel for the original clause 11 of the European Union (Withdrawal) Bill were approved; and whether they were approved at Ministerial level.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL7912"
"http://data.parliament.uk/resources/904248","Cabinet Office","false","2018-05-22","<p>The Chilcot Checklist is a guide to aid decision-making during planning and implementation, developed by Partners Across Government. It aligns with both military values and the Civil Service Code.</p><p> </p><p>We will undertake an update of the Cabinet Manual once the UK has left the EU, and will determine at that time what revisions are necessary.</p><p> </p>","Lord Young of Cookham",,"2018-05-22T15:04:39.227Z","http://data.parliament.uk/resources/904248/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/904248/answer",,,"53","Cabinet Office","Cabinet Office","2018-05-14","National Security","2","House of Lords","To ask Her Majesty's Government what plans they have to incorporate the Chilcot Checklist into the Cabinet Manual.","false","Biography information for Lord Hennessy of Nympsfield","Lord Hennessy of Nympsfield","HL7826"
"http://data.parliament.uk/resources/901412","Cabinet Office","false","2018-05-22","<p>The House of Lords Appointments Commission does not have a role in the hereditary by-election process. Under the Standing Orders of the House, this process is conducted in accordance with arrangements made by the Clerk of the Parliaments.</p>","Lord Young of Cookham",,"2018-05-22T15:01:16.18Z","http://data.parliament.uk/resources/901412/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/901412/answer",,,"53","Cabinet Office","Cabinet Office","2018-05-10","Hereditary Peers: By-elections","2","House of Lords","To ask Her Majesty's Government what is the role of the House of Lords Appointments Commission in relation to the forthcoming hereditary by-election.","false","Biography information for Lord Grocott","Lord Grocott","HL7739"
"http://data.parliament.uk/resources/901414","Cabinet Office","false","2018-05-22","<p>The Ministerial Code was revised in January 2018 to include new wording to make clear that harassing, bullying or other inappropriate or discriminatory behaviour wherever it takes place is not consistent with the Ministerial Code and will not be tolerated. We will be looking to make similar amendments to the Civil Service Code and the Code of Conduct for Special Advisers in due course.</p>","Lord Young of Cookham",,"2018-05-22T15:02:58.203Z","http://data.parliament.uk/resources/901414/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/901414/answer",,,"53","Cabinet Office","Cabinet Office","2018-05-10","Politics and Government: Sexual Harassment","2","House of Lords","To ask Her Majesty's Government what consideration they have given to updating (1) the Ministerial Code of Conduct, (2) the Special Advisers Code of Conduct, and (3) the Civil Service Code of Conduct, in response to allegations of sexual harassment and abuse in public life and the awareness raised by the MeToo campaign.","false","Biography information for Baroness Helic","Baroness Helic","HL7741"
"http://data.parliament.uk/resources/901417","Cabinet Office","false","2018-05-22","<p>​The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p><strong> </strong></p><p><em><strong>Letter from John Pullinger CB, National Statistician, to The Lord Kennedy of Southwark, dated 17 May 2018.</strong></em></p><p> </p><p><em></em></p><p>Dear Lord Kennedy,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking what the breakdown is, by sector, in the latest overseas trade export figures to the end of March 2018 <strong>(HL7744).</strong></p><p> </p><p>The Office for National Statistics (ONS) trade statistics are currently produced on a product basis and not by industry sector. However, we are engaged in a wide development of UK trade statistics and are working towards producing our trade statistics by industry sector for the latter end of 2018. Further details can be found in our published trade development plan.<sup><sup>[1]</sup></sup></p><p> </p><p>You can find data on trade in goods and services in the <a href="https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/datasets/3tradeinservicesthepinkbook2016" target="_blank"><em>Quarterly Balance of Payments</em> release. </a>This data is broken down by service type and by goods commodity group. The latest data available is from 2017, and 2018 Quarter 1 data will be released on 29 June 2018. You can find the data on the ONS website[2], Table E for goods and Table F for services.</p><p> </p><p>In addition, we produce trade in goods further detail on a quarterly basis by <a href="https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/datasets/publicationtablesuktradecpa08" target="_blank"><em>Classification of Product by Activity</em></a>, the latest data for which covers 2017 Quarter 4. This data can be accessed on the ONS website[3]; in Table 1 for total exports, Table 3 for EU exports and Table 5 for non-EU exports:</p><p> </p><p>You may also wish to note the latest export figures at an aggregate level via the UK Trade statistical bulletin[4] and corresponding publication[5].</p><p> </p><p> </p><p>Yours sincerely,</p><p><strong>John Pullinger </strong></p><p> </p><p> </p><p>[1]https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/articles/uktradedevelopmentplan/2017</p><p>[2]https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/datasets/balanceofpaymentsstatisticalbulletintables</p><p>[3]https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/datasets/publicationtablesuktradecpa08</p><p>[4]https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/bulletins/uktrade/march2018</p><p>[5]https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/bulletins/uktrade/march2018/relateddata.</p><p> </p>","Lord Young of Cookham",,"2018-05-22T15:13:13.17Z","http://data.parliament.uk/resources/901417/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/901417/answer",,,"53","Cabinet Office","Cabinet Office","2018-05-10","Exports","2","House of Lords","To ask Her Majesty's Government what is the breakdown by sector in the latest overseas trade export figures to the end of March 2018.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL7744"
"http://data.parliament.uk/resources/901061","Cabinet Office","false","2018-05-15","<p>Constitutional issues are regularly considered by Cabinet and a number of Cabinet sub-Committees. The Social Reform (Home Affairs) sub-Committee and the EU Exit and Trade (Domestic Preparedness, Devolution and Legislation) sub-Committee are the principal Committees at which constitutional issues are considered. A full list of all the Cabinet Committees is attached.</p><p> </p><p> </p>","Lord Young of Cookham",,"2018-05-15T15:57:16.95Z","http://data.parliament.uk/resources/901061/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/901061/answer","Cabinet Committees and Implementation .pdf","Cabinet Committees and Implementation","53","Cabinet Office","Cabinet Office","2018-05-09","British Constitution","2","House of Lords","To ask Her Majesty's Government which Cabinet committee has responsibility for addressing constitutional issues.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL7705"
"http://data.parliament.uk/resources/901062","Cabinet Office","false","2018-05-22","<p>The Constitution Group, based in the Cabinet Office, sits within the wider UK Governance Group which is also made up of the Scotland Office, the Office of the Advocate General and the Wales Office. Close links are also maintained across Whitehall departments in order to ensure constitutional issues are properly considered including in the appropriate Cabinet Committee.</p>","Lord Young of Cookham",,"2018-05-22T15:12:14.68Z","http://data.parliament.uk/resources/901062/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/901062/answer",,,"53","Cabinet Office","Cabinet Office","2018-05-09","British Constitution","2","House of Lords","To ask Her Majesty's Government whether the Cabinet Office is presently structured at official level to address holistically the constitution of the UK; and, if so, how.","false","Biography information for Lord Norton of Louth","Lord Norton of Louth","HL7706"
