"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/435844","Department for Energy and Climate Change","false","2015-12-14","<p>The wider evidence used to reach the conclusions relating to energy savings is set out under ‘Research and theory on energy saving linked to smart metering’ in chapter 6 of the Smart Metering Early Learning Project: Synthesis report:</p><br /><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/407568/8_Synthesis_FINAL_25feb15.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/407568/8_Synthesis_FINAL_25feb15.pdf</a></p><br /><p>Our assessment remains that it is realistic to expect durable energy savings of 3 per cent provided engagement is effective, and that larger savings are feasible in the future. The Department is continuing to work with energy suppliers, Smart Energy GB and others to ensure that the energy savings and wider benefits to consumers are maximised.</p><br /> <br />","South Northamptonshire","Andrea Leadsom","2015-12-14T15:02:24.093Z",,"http://data.parliament.uk/resources/435844/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/435844/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-12-07","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to paragraph 2.31 of her Department's policy conclusions: Early Learning Project and Small-scale Behaviour Trials, relating to the Smart Metering Implementation Programme, published in March 2015, what wider evidence was used to reach the conclusion that durable energy savings of three per cent could realistically be expected; and what assessment she has made of whether the programme remains on course to achieve such savings.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","19020"
"http://data.parliament.uk/resources/428504","Department for Energy and Climate Change","true","2015-11-24","<p><del class="ministerial">We are supporting older and vulnerable people to keep warm through support including the Energy Company Obligation and the Warm Home Discount. Over 1.6 million measures have been installed in around 1.3 million households through the Energy Company Obligation (ECO) alone.</del></p><br /><p><del class="ministerial">This year, over 2 million households will get help under the Warm Home Discount scheme– including an automatic electricity bill discount of £140 for over 1.3 million of the poorest pensioners. In winter 2014/15, Winter Fuel Payments were made to around 12.5million older people in around 9 million households. The Cold Weather Plan, published by Public Health England, helps to raise awareness of the harm to health from cold, and provides guidance on how to prepare for and respond to cold weather.</del></p><br /><p><del class="ministerial">The Government has also provided around £3 million to fund the creation of the ‘Big Energy Saving Network’ which focuses on helping consumers understand tariffs and switching options as well as how they could benefit from energy efficiency programmes available to them. As we approach winter, DECC officials will continue to maximise awareness of the Energy Saving Advice Service (ESAS –contact number 0300 123 1234), which also provides a referral service for ECO Affordable Warmth.</del></p><br /><p><ins class="ministerial">DECC’s most recent Impact Assessment for the roll-out of smart metering, published in January 2014, estimates a positive net present benefit of £6.2 billion over the period to 2030, with total benefits of £17.1 billion and costs of £10.9 billion.</ins></p><br /><p><ins class="ministerial">Of the £17.1 billion of overall benefits around one third stems from energy savings, for which the In Home Displays (IHDs) are a critical enabler. They are an important first step in wider consumer engagement and behaviour change that can unlock additional economic benefit, for example through the development of a smart grid and more flexible and resilient future energy system.</ins></p><br /><p><ins class="ministerial">Smart metering also enables significant operational efficiency savings within the energy industry, so even without the energy savings benefits the Smart Metering Implementation Programme has the potential to deliver overall economic benefit for UK customers and energy providers.</ins></p>","South Northamptonshire","Andrea Leadsom","2015-11-24T13:18:01.873Z","2015-11-30T11:12:29.32Z","http://data.parliament.uk/resources/428504/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/428504/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/428504/answer/previousversion/31788","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-11-16","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of in-home displays need to remain in operation after installation for the smart metering implementation programme to have the potential to deliver overall economic benefit for customers and energy providers.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","16346"
"http://data.parliament.uk/resources/425361","Department for Energy and Climate Change","false","2015-11-10","<br /><p>Energy suppliers are required to offer their domestic customers an In Home Display (IHD) for no upfront charge. Our latest Impact Assessment published in January 2014 estimates that IHDs will cost energy suppliers £15 per display.</p><br /><p>GB trials and international experience demonstrate that real time feedback from In Home Displays are instrumental to energy savings.</p><p><br></p>","South Northamptonshire","Andrea Leadsom","2015-11-10T15:12:28.163Z",,"http://data.parliament.uk/resources/425361/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/425361/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-11-02","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the estimated cost per household will be to suppliers of having to issue an in-home display as part of the smart meter home display.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","14289"
"http://data.parliament.uk/resources/422219","Department for Energy and Climate Change","false","2015-10-27","<p>The Competition and Markets Authority (CMA) has, as part of its investigation into the energy market, commissioned research into consumer experiences and views of the energy market including the ease of switching energy supplier.</p><br /><p>The CMA investigation is still ongoing but the report it commissioned has already been published can be found at:</p><br /><p><a href="https://assets.digital.cabinet-office.gov.uk/media/54e75c53ed915d0cf700000d/CMA_customer_survey_-_energy_investigation_-_GfK_Report.pdf" target="_blank">https://assets.digital.cabinet-office.gov.uk/media/54e75c53ed915d0cf700000d/CMA_customer_survey_-_energy_investigation_-_GfK_Report.pdf</a></p><br /> <br />","South Northamptonshire","Andrea Leadsom","2015-10-27T13:35:29.8Z",,"http://data.parliament.uk/resources/422219/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/422219/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-19","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 7 September 2015 to Question 7974, what research her Department has conducted into the ease of switching energy supplier.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","12450"
"http://data.parliament.uk/resources/422220","Department for Energy and Climate Change","false","2015-10-26","<p>It is not possible to give an accurate figure on the number of In Home Displays (IHDs) installed as while energy suppliers are required to offer their domestic consumers an IHD where they install a smart metering system, domestic consumers can choose not to accept one.</p><br /><p>Data from the Early Learning Project1 (ELP) which covered the very early part of the rollout at time when energy suppliers were trialling and testing approaches to consumer engagement, found that six in ten (61%) smart meter customers who had received an In Home Display (IHD) reported that they still had their IHD plugged in. These consumers had had their smart meters over a period of between six months and two and half years. The research also found that smart meter customers who had received their installation more recently were no more likely than those who did so around two years ago to still have their IHD plugged in.</p><br /><p><em><strong>[1]</strong></em><em><a href="https://www.gov.uk/government/publications/smart-metering-early-learning-project-and-small-scale-behaviour-trials" target="_blank">https://www.gov.uk/government/publications/smart-metering-early-learning-project-and-small-scale-behaviour-trials</a></em></p><br />","South Northamptonshire","Andrea Leadsom","2015-10-26T15:17:40.91Z",,"http://data.parliament.uk/resources/422220/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/422220/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-19","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many In Home Displays have been installed in households to date; and how many such displays are still in operation 12 months after installation.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","12307"
"http://data.parliament.uk/resources/422222","Department for Energy and Climate Change","false","2015-10-26","<p>In 2011 the Energy Demand Research Project reported on a series of Government-supported supplier-led trials covering a range of feedback mechanisms from over 50,000 GB houses. These included but were not limited to In Home Displays with research into energy efficiency advice, benchmarking, billing, financial incentives and digital media (e.g. web and television). The findings showed that electricity savings with an In Home Display were generally 2-4% higher than with a smart meter only.</p><br /><p>More recently, the Department has consulted on enabling suppliers to undertake controlled trials of innovative In Home Display alternatives when they install a compliant smart metering system. We are currently considering responses ahead of publishing decisions.</p><p><br></p><br />","South Northamptonshire","Andrea Leadsom","2015-10-26T15:17:18.417Z",,"http://data.parliament.uk/resources/422222/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/422222/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-10-19","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether her Department (a) has conducted and (b) plans to conduct any research into alternative customer engagement tools to In Home Displays.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","12308"
"http://data.parliament.uk/resources/419093","Department for Energy and Climate Change","false","2015-10-12","<p>DECC has undertaken a continuous programme of outreach with independent suppliers. This has allowed us to monitor their views on a range of issues, including costs and their ability to use the services of the Data Communications Company (DCC). One challenge we recognised independent suppliers may face was the cost effective procurement of adaptor software enabling them to access DCC services. Over the last twelve to eighteen months, this challenge has been taken up by a number of commercial providers bringing managed service IT solutions to the market which allow independent suppliers to access the DCC with minimal upfront cost. We will continue to monitor the situation to verify that smaller suppliers are able to access the DCC services satisfactorily.</p>","South Northamptonshire","Andrea Leadsom","2015-10-12T14:00:45.137Z",,"http://data.parliament.uk/resources/419093/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/419093/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-16","Smart Data Communications Company: Small Businesses","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she has taken to remove barriers to small energy providers using the services of the Data Communications Company.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","10487"
"http://data.parliament.uk/resources/419094","Department for Energy and Climate Change","false","2015-10-12","<p>The Data Communications Company (DCC) charges for access to the DCC’s services in proportion to suppliers’ market share, calculated on a meter point basis, rather than an equal amount per supplier. This is designed to strike a balance between ensuring a fair contribution from all parties who will have access to the DECC services, and not disadvantaging those parties that are likely to use these services less than others.</p><p>The amount small energy providers will pay in fixed charges is therefore directly reflective of their smaller customer base and likely more limited use of the system that results from their lower market share.</p>","South Northamptonshire","Andrea Leadsom","2015-10-12T14:01:52.003Z",,"http://data.parliament.uk/resources/419094/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/419094/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-09-16","Smart Data Communications Company: Small Businesses","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment her Department has made of the effect of the fixed charge system outlined in the Smart Energy Code on the ability of small energy providers to access the services of the Data Communications Company.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","10488"
"http://data.parliament.uk/resources/391418","Department for Energy and Climate Change","false","2015-09-08","<p>The Annual Report on the roll-out of Smart Meters and the Major Project Authority’s report use the same underlying data, taken from the Programme’s Impact Assessment:</p><p><a href="https://www.gov.uk/government/publications/smart-meter-roll-out-for-the-domestic-and-small-and-medium-non-domestic-sectors-gb-impact-assessment" target="_blank">https://www.gov.uk/government/publications/smart-meter-roll-out-for-the-domestic-and-small-and-medium-non-domestic-sectors-gb-impact-assessment</a>.</p><p>The difference between the estimated costs is due to the two reports using different methodologies to present the same cost information of the Programme.</p><p>The Annual Report on the roll-out of Smart Meters expresses information in real prices and present values. This follows Treasury guidance for policy appraisal and is aimed at providing future cost and benefit information in a way that is most meaningful for decision making.</p><p>The cost figures in the Major Project Authority’s report are expressed in nominal terms and are not discounted to present value terms. This is aimed at achieving comparability across Government projects but can result in different figures between Impact Assessments and the data reported by the Major Project Authority.</p>","South Northamptonshire","Andrea Leadsom","2015-09-08T15:55:21.817Z",,"http://data.parliament.uk/resources/391418/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/391418/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-07-20","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the reason is for the difference between the estimated cost of the Smart Metering Implementation Programme of £10.9 billion included in her Department's Third Annual Report on the roll-out of Smart Meters, December 2014 and the whole life costs of £19.25 billion included in the Major Project Authority's Portfolio data for her Department of June 2015.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","8015"
"http://data.parliament.uk/resources/391421","Department for Energy and Climate Change","false","2015-09-07","<p>The Department has worked with Energy UK, Ofgem, suppliers and other key industry partners to develop and implement proposals which have enabled domestic customers to switch supplier within 17 days, half the time it previously took.</p><p>The roll-out of smart metering will make switching energy supplier easier and faster and is a key enabler to 24-hour switching. The Government announced in the Summer Budget 2015 that it will work with Ofgem with the ambition of introducing 24-hour switching by the end of 2018.</p>","South Northamptonshire","Andrea Leadsom","2015-09-07T08:37:52.16Z",,"http://data.parliament.uk/resources/391421/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/391421/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-07-20","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what progress she has made on reducing the time taken for homeowners to switch energy and gas supplier; and what forecast she has made of the effect on switching times of the completion of the smart metering implementation programme.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","7974"
