"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753555","Ministry of Justice","false","2017-07-26","<p>The Protection from Harassment Act 1997 (the 1997 Act) already makes it an offence for someone to pursue a course of conduct which amounts to harassment of another and which they know, or ought to know, amounts to harassment of the other. Harassment is generally understood to involve improper, oppressive and unreasonable conduct that is targeted at an individual and calculated to alarm them or cause them distress.</p><p>Depending on the circumstances, repeatedly sending letters or unwanted 'gifts' or other objects to someone or arranging for others to deliver unwanted items to them could constitute harassment. Where such behaviour is reported to the police, it would be for them to investigate, for the Crown Prosecution Service to decide whether a prosecution should be brought, and for the court to determine whether the elements of the offence are made out.</p><p>The Government has no plans to introduce additional legislation in this area.</p>","Aylesbury","Mr David Lidington",,"2017-07-26T14:43:26.063Z",,"http://data.parliament.uk/resources/753555/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/753555/answer",,,,,"http://data.parliament.uk/resources/753555/answer",,,,,"54","Justice","Justice","2017-07-18","Harassment","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to introduce legislation to make it an offence to repeatedly order goods or services for another person if the purpose of such actions is to cause distress, anxiety or to disrupt that person's daily life.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","5643"
"http://data.parliament.uk/resources/751433","Ministry of Justice","false","2017-07-20","<p>The Protection from Harassment Act 1997 makes it an offence for someone to pursue a course of conduct which amounts to harassment of another and which they know, or ought to know, amounts to harassment of the other.</p><p>Harassment is generally understood to involve improper, oppressive and unreasonable conduct that is targeted at an individual and calculated to alarm them or cause them distress. Depending on the circumstances, repeatedly sending letters or unwanted 'gifts' or other objects to someone or arranging for others to deliver unwanted items to them could constitute harassment.</p><p>Where such behaviour is reported to the police, it would be for them to investigate, for the Crown Prosecution Service to decide whether a prosecution should be brought, and for the court to determine whether the elements of the offence are made out.</p>","Esher and Walton","Dominic Raab",,"2017-07-20T14:32:03.053Z",,"http://data.parliament.uk/resources/751433/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/751433/answer",,,,,"http://data.parliament.uk/resources/751433/answer",,,,,"54","Justice","Justice","2017-07-12","Harassment","1","House of Commons","To ask the Secretary of State for Justice, what the Government's policy is on whether a person should be permitted repeatedly to order goods and services for another person for the purposes of causing distress, anxiety or disrupting that person's daily life in England and Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","4485"
"http://data.parliament.uk/resources/657961","Ministry of Justice","false","2016-12-21","<p>The Government is clear that stalking and harassment are totally unacceptable. That is why we have recently announced that there will be a new civil stalking protection order, to support victims of stalking at an earlier stage that address the perpetrators behaviour before it becomes entrenched.</p><p> </p><p>We do not hold data on how many victims of stalking or harassment have been involved in family proceedings initiated by the perpetrator of the abuse. The court do have powers to deal with unmeritorious claims and applications. The court can strike out any action it views as an abuse of process or issue an order restricting the litigants ability to continue with further applications or claims, either of its own motion or on request by a party to the proceedings.</p><p> </p><p>We continue to work with the judiciary to consider what additional protections may be necessary for victims of stalking or harassment.</p>","Bracknell","Dr Phillip Lee",,"2016-12-21T17:09:47.85Z",,"http://data.parliament.uk/resources/657961/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/657961/answer",,,,,"http://data.parliament.uk/resources/657961/answer",,,,,"54","Justice","Justice","2016-12-13","Harassment","1","House of Commons","To ask the Secretary of State for Justice, how many victims of harassment or stalking have had proceedings against them in family courts initiated by the perpetrator of that staling or harassment in England and Wales in 2014 and 2015.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","57297"
"http://data.parliament.uk/resources/654478","Ministry of Justice","true","2016-12-16","<p>The Government is clear that stalking and harassment, which cause misery for victims, are totally unacceptable. The fixated nature of stalking may result in a prolonged campaign sometimes lasting many years. So we are determined to do everything possible to protect all victims of stalking and stop perpetrators at the earliest opportunity – even before the stage at which a perpetrator might be prosecuted. That is why, following a public consultation, we have recently announced that there will be a new civil stalking protection order, to support victims of stalking at an earlier stage and address the perpetrator’s behaviours before they become entrenched.</p><p>The number of restraining orders imposed as result of stalking and harassment in England and Wales, 2014 and 2015 can be viewed in the table. Information on the specific restrictions included in a restraining order is not held centrally and could only be obtained at disproportionate cost.</p><p>Nor do we hold data on how frequently perpetrators of these crimes seek to contact their victims through action in the civil or family courts. The courts do have powers to deal with unmeritorious claims and applications. The court may strike out the action as an abuse of process or issue an order restricting the litigant’s ability to continue with further applications or claims, either of its own motion or on request by a party to the proceedings.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2016-12-16T12:51:16.617Z","2017-01-19T17:42:13.017Z","http://data.parliament.uk/resources/654478/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/654478/answer","Final table 56513-56515.xls","Final table 56513-56515.xls","Table 56513-56515","Table 56513-56515","http://data.parliament.uk/resources/654478/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/654478/answer/previousversion/26921","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-12-07","Harassment","1","House of Commons","To ask the Secretary of State for Justice, what estimate her Department has made of how frequently perpetrators of harassment or stalking seek indirectly to contact their victim through (a) civil and (b) family court action.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","56620"
"http://data.parliament.uk/resources/224498","Ministry of Justice","false","2015-03-09","<p /> <p>Her Majesty’s Courts &amp; Tribunals Service (HMCTS) does not record the number of applications to the civil and family courts which are deemed to be vexatious. However, HMCTS does record the number of ‘totally without merit’ orders that are made following an application being deemed as totally without merit. The data provided in this answer relates to orders made when applications are deemed to be totally without merit.</p><p> </p><p>HMCTS maintains a national database which lists all civil and family totally without merit orders. The retention period for entries on the database is three years and therefore only data relating to this period is set out in the table below. In addition, the orders may relate to multiple applications and therefore the volume of orders will not necessarily represent the number of applications received by HMCTS.</p><p> </p><p> </p><p> </p><p><strong>Table One: Totally without merit orders made in the last three years</strong>[1]</p><table><tbody><tr><td><p><strong>Time period</strong></p></td><td><p><strong>Number of Totally Without Merit Orders made</strong></p></td></tr><tr><td><p>1 March 2012 – 28 February 2013</p></td><td><p>2080</p></td></tr><tr><td><p>1 March 2013 – 28 February 2014</p></td><td><p>3004</p></td></tr><tr><td><p>1 March 2014 – 28 February 2015</p></td><td><p>1495</p></td></tr></tbody></table><p> </p><p>HMCTS does not record the number of victims that have reported vexatious applications or the nature of proceedings, including whether they relate to stalking or harassment. In order to provide the information HMCTS would have to manually review each file that relates to stalking and harassment claims. This information could only be provided at disproportionate cost.</p><br /><p>[1] This data is internal HMCTS management information and it is not subject to the same level of checking as Official Statistics.</p>","North West Cambridgeshire","Mr Shailesh Vara","225848","2015-03-09T15:26:16.017Z",,"http://data.parliament.uk/resources/224498/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/224498/answer",,,,,"http://data.parliament.uk/resources/224498/answer",,,,,"54","Justice","Justice","2015-03-02","Harassment","1","House of Commons","To ask the Secretary of State for Justice, how many victims of stalking or harassment have reported being the subject of vexatious civil or family court applications in each of the last five years.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","225847"
"http://data.parliament.uk/resources/100235","Ministry of Justice","false","2014-10-28","<p>The stalking offences under the Protection from Harassment Act 1997, sections 2A (stalking) and 4A (stalking involving fear of violence or serious alarm or distress), have been available from 25 November 2012. The two stalking offences provide further options for prosecutors when considering charges relating to harassing behaviour. The section 2A offence has a maximum penalty of six months’ imprisonment and/or a fine, and the section 4A offence has a maximum penalty of 5 years’ imprisonment.</p><p> </p><p>A court dealing with a person convicted of any offence, including those under sections 2, 2A, 4 or 4A of the Protection from Harassment Act 1997, may make a restraining order prohibiting the defendant from doing anything described in the order. This order can be made in addition to a custodial sentence or other sentence. The order can be especially useful in preventing continued stalking and harassment by defendants, including those who are given sentences of imprisonment. Breach of a restraining order has a maximum penalty of five years’ imprisonment.</p><p> </p><p>Sentencing in individual cases is entirely a matter for our independent courts, taking account of all the circumstances of each case.</p><p> </p><p>The number of restraining orders issued at all courts and those found guilty of breach of a restraining order under the Protection of Harassment Act 1997 in England and Wales from 2011 to 2013 (latest available) can be viewed in table 1.</p><p> </p><p>The number of defendants proceeded against at magistrates' court, found guilty and sentenced at all courts, with sentencing breakdown, for selected offences under the Protection from Harassment Act 1997, in England &amp; Wales, from 2012 to 2013, can be viewed in table 2. The Ministry of Justice does not hold figures on cases not yet dealt with.</p><p> </p>","Hemel Hempstead","Mike Penning","211306","2014-10-28T14:06:48.419009Z",,"http://data.parliament.uk/resources/100235/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100235/answer","Table 1 - Number of Restraining Orders.xls ; Table 2 - Defendants proceeded against.xls","Table 1 - Number of Restraining Orders.xls ; Table 2 - Defendants proceeded against.xls","Number of Restraining Orders  ; Defendants proceeded against","Number of Restraining Orders  ; Defendants proceeded against","http://data.parliament.uk/resources/100235/answer",,,,,"54","Justice","Justice","2014-10-21","Harassment","1","House of Commons","To ask the Secretary of State for Justice, of the people who have been charged under (a) section 2A and (b) section 4A of the Protection from Harassment Act 1997, how many have so far (a) received a custodial sentence, (b) received a non-custodial sentence, (c) not proceeded with and (d) still pending.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211308"
"http://data.parliament.uk/resources/100236","Attorney General","false","2014-10-27","<p>The Crown Prosecution Service (CPS) does not maintain a separate record of the number of people charged and prosecuted for stalking under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged for harassment using sections (i) 2 and (ii) 4.</p><p> </p><p>The Protection of Freedoms Act 2012 does not provide a definitive list of behaviors that would allow for a prosecution for either harassment or stalking and CPS prosecutors determine the most appropriate charges in any given prosecution based on the facts of the case.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-27T17:09:19.207728Z",,"http://data.parliament.uk/resources/100236/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100236/answer",,,,,"http://data.parliament.uk/resources/100236/answer",,,,,"88","Attorney General","Attorney General","2014-10-21","Harassment","1","House of Commons","To ask the Attorney General, how many people have been charged to date under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged using sections (i) 2 and (ii) 4.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211307"
"http://data.parliament.uk/resources/100237","Ministry of Justice","false","2014-10-28","<p>The stalking offences under the Protection from Harassment Act 1997, sections 2A (stalking) and 4A (stalking involving fear of violence or serious alarm or distress), have been available from 25 November 2012. The two stalking offences provide further options for prosecutors when considering charges relating to harassing behaviour. The section 2A offence has a maximum penalty of six months’ imprisonment and/or a fine, and the section 4A offence has a maximum penalty of 5 years’ imprisonment.</p><p> </p><p>A court dealing with a person convicted of any offence, including those under sections 2, 2A, 4 or 4A of the Protection from Harassment Act 1997, may make a restraining order prohibiting the defendant from doing anything described in the order. This order can be made in addition to a custodial sentence or other sentence. The order can be especially useful in preventing continued stalking and harassment by defendants, including those who are given sentences of imprisonment. Breach of a restraining order has a maximum penalty of five years’ imprisonment.</p><p> </p><p>Sentencing in individual cases is entirely a matter for our independent courts, taking account of all the circumstances of each case.</p><p> </p><p>The number of restraining orders issued at all courts and those found guilty of breach of a restraining order under the Protection of Harassment Act 1997 in England and Wales from 2011 to 2013 (latest available) can be viewed in table 1.</p><p> </p><p>The number of defendants proceeded against at magistrates' court, found guilty and sentenced at all courts, with sentencing breakdown, for selected offences under the Protection from Harassment Act 1997, in England &amp; Wales, from 2012 to 2013, can be viewed in table 2. The Ministry of Justice does not hold figures on cases not yet dealt with.</p><p> </p>","Hemel Hempstead","Mike Penning","211308","2014-10-28T14:06:48.153431Z",,"http://data.parliament.uk/resources/100237/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100237/answer","Table 1 - Number of Restraining Orders.xls ; Table 2 - Defendants proceeded against.xls","Table 1 - Number of Restraining Orders.xls ; Table 2 - Defendants proceeded against.xls","Number of Restraining Orders  ; Defendants proceeded against","Number of Restraining Orders  ; Defendants proceeded against","http://data.parliament.uk/resources/100237/answer",,,,,"54","Justice","Justice","2014-10-21","Harassment","1","House of Commons","To ask the Secretary of State for Justice, how many restraining orders were issued by the courts under the provisions of the Protection from Harassment Act 1997 in (a) 2011, (b) 2012 and (c) 2013; and how many of those restraining orders were (i) breached or (ii) enforced.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211306"
"http://data.parliament.uk/resources/99891","Home Office","false","2014-10-23","<p>The College of Policing sets standards and provides relevant training products and services to police forces. This includes a College of Policing training package on stalking which has been completed 56,748 times between October 2012 and 30 September 2014 by police officers and staff in England and Wales.</p><p><br>The Home Office does not hold information which breaks this figure down by police officers and staff for each police area in England and Wales.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-10-23T14:50:11.0510992Z",,"http://data.parliament.uk/resources/99891/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/99891/answer",,,,,"http://data.parliament.uk/resources/99891/answer",,,,,"1","Home Office","Home Office","2014-10-20","Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of police staff in each police area in England and Wales have received training in sections 2A and 4A of the Protection from Harassment Act 1997.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211145"
"http://data.parliament.uk/resources/99925","Ministry of Justice","false","2014-10-27","<p>As of 30 June 2014, the latest date for which data is available, there were 157 proceedings under Section 2A of the Protection from Harassment Act 1997 outstanding in magistrates’ courts in England and Wales.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-10-27T14:58:32.8950487Z",,"http://data.parliament.uk/resources/99925/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/99925/answer",,,,,"http://data.parliament.uk/resources/99925/answer",,,,,"54","Justice","Justice","2014-10-20","Harassment","1","House of Commons","To ask the Secretary of State for Justice, in respect of how many alleged offences under section 2A of the Protection from Harassment Act 1997 proceedings are currently active in magistrates' courts in England and Wales.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211138"
