"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1581017","Department for Digital, Culture, Media and Sport","false","2023-01-26","<p>In August 2021, DCMS commissioned the consultancy firm, Sound Diplomacy, to assess the state of the music studio market in England.</p><p>Evidence found challenges, but showed the market is responding to changes, such as technological innovation, and is maintaining or growing sources of income.</p><p>As a result, the report found the music studio market was not in need of specific government intervention.</p><p>Since then, the Government announced a new Energy Bills Discount Scheme to help support businesses, like recording studios, to tackle rising energy costs.</p>","Hornchurch and Upminster","Julia Lopez",,"2023-01-26T14:38:46.987Z",,"http://data.parliament.uk/resources/1581017/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1581017/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-26","Recording Studios: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the financial viability of recording studios.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","903265"
"http://data.parliament.uk/resources/1565636","Department for Digital, Culture, Media and Sport","false","2023-01-16","<p>The regulation of wholesale prices in the fixed telecoms market is a matter for Ofcom, the independent regulator. Through our Statement of Strategic Priorities we have instructed Ofcom to regulate in a way that encourages both competition and investment in telecoms infrastructure. Following this guidance, Ofcom developed its Wholesale Fixed Telecoms Market Review (WFTMR) which allows Openreach prices to increase in line with inflation.</p><p>Thanks to this approach, there is now a thriving market of over 80 providers investing £35bn rolling out gigabit broadband all over the UK. Today, nearly 73% of premises can access gigabit-capable networks, up from just one in ten in November 2019.</p>","Hornchurch and Upminster","Julia Lopez",,"2023-01-16T11:17:10.027Z",,"http://data.parliament.uk/resources/1565636/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1565636/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-10","Broadband: Prices","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with Ofcom on the upcoming 11.1 percent price increase of wholesale broadband in April 2023.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","119921"
"http://data.parliament.uk/resources/1536868","Department for Digital, Culture, Media and Sport","true","2022-11-01","<p>The Government published its response to the recommendations made by the Independent Fan Led Review of Football Governance in April 2022.</p><p>The Government recognises the need for football to be reformed to ensure the game’s sustainability in the long term. We remain committed to publishing a White Paper in due course, setting out our detailed response to the Fan Led Review of Football Governance.</p><p><del class="ministerial">Following publication of the White Paper, we will bring forward legislation when parliamentary time allows.</del></p><p> </p>","Pudsey","Stuart Andrew",,"2022-11-01T10:54:46.307Z","2022-11-01T16:28:04.55Z","http://data.parliament.uk/resources/1536868/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1536868/answer","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/1536868/answer/previousversion/29270","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-27","Football Governance Fan-led Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she will publish a White Paper on the implementation of the Fan-led Review of Football Governance.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","72939"
"http://data.parliament.uk/resources/1536870","Department for Digital, Culture, Media and Sport","true","2022-11-01","<p>The Government published its response to the recommendations made by the Independent Fan Led Review of Football Governance in April 2022.</p><p>The Government recognises the need for football to be reformed to ensure the game’s sustainability in the long term. We remain committed to publishing a White Paper in due course, setting out our detailed response to the Fan Led Review of Football Governance.</p><p><del class="ministerial">Following publication of the White Paper, we will bring forward legislation when parliamentary time allows.</del></p><p> </p>","Pudsey","Stuart Andrew",,"2022-11-01T10:54:46.353Z","2022-11-01T16:27:36.11Z","http://data.parliament.uk/resources/1536870/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1536870/answer","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/1536870/answer/previousversion/29271","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-27","Football Governance Fan-led Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what her planned timetable is for bringing forward legislative proposals to implement the recommendations of the Fan-led Review of Football Governance.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","72940"
"http://data.parliament.uk/resources/1490393","Department for Digital, Culture, Media and Sport","false","2022-07-21","<p>The Government set out its programme for the third session in the Queen’s speech on 10th May 2022 which included a commitment to legislate for a Media Bill.</p><p>Regional and minority language broadcasting has an important role to play in the UK’s broadcasting ecology, providing not only an opportunity for speakers to access content in a language familiar to them, but as a means of cultural expression for communities across the UK.</p><p>In recognition of this, the government set out its intention in the Broadcasting White Paper - <em>Up Next</em> - to legislate to introduce a new prominence regime which would require designated TV platforms to give appropriate prominence to PSB online services, including S4C. We will also legislate to update the public service remit of S4C to reflect the growth of digital and online services, and remove the current geographical broadcasting restrictions to allow S4C to broaden its reach by offering its content on a range of new platforms in the UK and beyond.</p><p>The Government will introduce this legislation when Parliamentary time allows.</p>","Boston and Skegness","Matt Warman",,"2022-07-21T09:09:04.577Z",,"http://data.parliament.uk/resources/1490393/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1490393/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-18","Public Service Broadcasting: Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what her planned timetable is for bringing forward legislative proposals for the Media Bill as announced in the Queen's Speech 2022; and what progress her Department has made on developing proposals relating to the (a) online prominence of Welsh language Public Service Broadcasting content and (b) remit of S4C.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","38530"
"http://data.parliament.uk/resources/1489663","Department for Digital, Culture, Media and Sport","false","2022-07-20","<p>Where a public service broadcaster qualifies as a ‘Recognised News Publisher’ as per clause 50 of the Bill, all their content will be exempt from online safety regulation, including any non-news content that they publish. This includes all content from the British Broadcasting Corporation and Sianel Pedwar Cymru among others.</p>","Folkestone and Hythe","Damian Collins",,"2022-07-20T11:01:14.217Z",,"http://data.parliament.uk/resources/1489663/answer","Biography information for Damian Collins","http://data.parliament.uk/resources/1489663/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-15","Social Media: Public Service Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answers of 14 July 2022 to Question 33716 and 33717 on Social Media: Public Service Broadcasting and Question 33718 on Internet: Public Service Broadcasting, whether exemptions for recognised news publisher content in regulations requiring social media companies to remove specific content will extend to the non-news content of public service broadcasters.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","37454"
"http://data.parliament.uk/resources/1488710","Department for Digital, Culture, Media and Sport","false","2022-07-25","<p>We recognise the importance of ensuring public access to leisure facilities, including swimming pools, which are great spaces for people of all ages to stay fit and healthy, and which play an important role within communities.</p><p>We also recognise the impact rising energy prices will have on businesses of all sizes. Ofgem and the government are in regular contact with business groups and suppliers to understand the challenges they face and explore ways to protect consumers and businesses.</p><p>The ongoing responsibility of providing access to public leisure facilities lies at Local Authority level, and the government continues to encourage Local Authorities to invest in leisure facilities. Sport, and local authorities, are devolved matters, therefore investment decisions concerning them in Wales are the responsibility of the relevant administration.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2022-07-25T08:14:19.54Z",,"http://data.parliament.uk/resources/1488710/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1488710/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-13","Swimming Pools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential merits of providing additional funding for local authorities to help them manage the impact of rising energy prices on the operating costs of swimming pools in public leisure centres.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","35869"
"http://data.parliament.uk/resources/1488712","Department for Digital, Culture, Media and Sport","false","2022-07-28","<p>We recognise the importance of ensuring public access to leisure facilities, including swimming pools, which are great spaces for people of all ages to stay fit and healthy. We are committed to supporting these facilities to transition to renewable energy sources.</p><p>The Public Sector Decarbonisation Scheme provides grants for public sector bodies to fund heat decarbonisation and energy efficiency measures. The scheme supports the aim of reducing emissions from public sector buildings by 75% by 2037, as set out in the Heat and Buildings Strategy and the Net Zero Strategy in October 2021. For example last year, during Phase 3a, Calderdale Metropolitan Borough Council was awarded £1,728,500 to decarbonise the swimming pool at Todmorden Sports Centre.</p><p>The Public Sector Decarbonisation Scheme and the Public Sector Low Carbon Skills Fund are open to public sector bodies in England and areas of reserved public services across the UK. Sport, and Local Government, are devolved matters, therefore investment decisions concerning them in Wales are the responsibility of the relevant administration.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2022-07-28T15:30:15.217Z",,"http://data.parliament.uk/resources/1488712/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1488712/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-13","Swimming Pools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential merits of providing capital funding to support the transition of swimming pools in public leisure centres to renewable energy sources.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","35870"
"http://data.parliament.uk/resources/1488095","Department for Digital, Culture, Media and Sport","false","2022-07-14","<p>The Online Safety Bill will ensure content from all public service broadcasters is protected on social media platforms.</p><p> </p><p>The Bill exempts recognised news publishers’ content from tech platforms’ new online safety duties. This means tech companies will be under no legal obligation to apply their new safety duties to that content. The criteria under which an organisation qualifies as a recognised news publisher are set in the Bill. They include the BBC, S4C and other public service broadcasters who publish news-related material.</p><p> </p><p>The largest and riskiest services, Category 1 service providers, will also need to set and enforce policies to ensure that the importance of journalistic content is taken into account when making moderation decisions. This will cover journalistic content published by public service broadcasters.</p><p> </p><p>Parliament has just approved amendments to the Online Safety Bill tabled by the government to further strengthen the protections for recognised news publisher content. Category 1 service providers will be required to notify news publishers and offer them a right of appeal before removing or moderating their content or taking any action against their accounts. This will ensure content from news publishers, including UK public service broadcasters, are not arbitrarily removed at the height of the news cycle. These protections would not apply to news publisher content where this content would give rise to civil or criminal liability for the service, or where it amounts to a relevant offence as defined by the Bill.</p>","Folkestone and Hythe","Damian Collins","33717 ; 33718","2022-07-14T07:27:14.197Z",,"http://data.parliament.uk/resources/1488095/answer","Biography information for Damian Collins","http://data.parliament.uk/resources/1488095/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-11","Social Media: Public Service Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential merits of ensuring that all public service broadcaster output that conforms with Ofcom regulations remains visible on social media platforms.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","33716"
"http://data.parliament.uk/resources/1488099","Department for Digital, Culture, Media and Sport","false","2022-07-14","<p>The Online Safety Bill will ensure content from all public service broadcasters is protected on social media platforms.</p><p> </p><p>The Bill exempts recognised news publishers’ content from tech platforms’ new online safety duties. This means tech companies will be under no legal obligation to apply their new safety duties to that content. The criteria under which an organisation qualifies as a recognised news publisher are set in the Bill. They include the BBC, S4C and other public service broadcasters who publish news-related material.</p><p> </p><p>The largest and riskiest services, Category 1 service providers, will also need to set and enforce policies to ensure that the importance of journalistic content is taken into account when making moderation decisions. This will cover journalistic content published by public service broadcasters.</p><p> </p><p>Parliament has just approved amendments to the Online Safety Bill tabled by the government to further strengthen the protections for recognised news publisher content. Category 1 service providers will be required to notify news publishers and offer them a right of appeal before removing or moderating their content or taking any action against their accounts. This will ensure content from news publishers, including UK public service broadcasters, are not arbitrarily removed at the height of the news cycle. These protections would not apply to news publisher content where this content would give rise to civil or criminal liability for the service, or where it amounts to a relevant offence as defined by the Bill.</p>","Folkestone and Hythe","Damian Collins","33716 ; 33718","2022-07-14T07:27:14.243Z",,"http://data.parliament.uk/resources/1488099/answer","Biography information for Damian Collins","http://data.parliament.uk/resources/1488099/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-11","Social Media: Public Service Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of ensuring that regulations requiring social media companies to remove specific content are not applicable to Public Service Broadcasting output.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","33717"
