"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44809","Ministry of Justice","false","2014-03-31","<p>We have a robust and diverse market. In mid December 2013, the bidders who passed the first stage of the competition to win the regional rehabilitation contracts were announced. The list includes a mix of private and voluntary sector partnerships with more than 50 organisations represented – from charities experienced in tackling a range of issues affecting offenders, to small and large British businesses and experienced multinationals. All of these Tier one bidders have experience in working with offenders or across the wider Criminal Justice System. Approximately one third of the bidders included a potential mutual organisation within their consortium. A list of the bidders who have been successful at this stage can be found at:</p><p> </p><p><a href="https://www.justice.gov.uk/transforming-rehabilitation/competition" target="_blank">https://www.justice.gov.uk/transforming-rehabilitation/competition</a></p><p> </p><p>The process to award Community Rehabilitation Company contracts is ongoing and the details of which bidders are interested in bidding for each Contract Package Area (CPA) is commercially sensitive information, which it would not be right to make public at this stage as this would affect the bidding process for the overall competition. Additionally, for similar commercial reasons it is not general practice to release information on those organisations which have withdrawn from the competition.</p><p> </p><p>As requested by the Authority, all bidders updated their CPA preferences on 22<sup>nd</sup> January. The current lot preferences are an initial indication of the bidders for each region. This is not finalised and we will be conducting another refresh of lot preferences before final bids are submitted.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44809/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/44809/answer",,,"54","Justice","Justice","2014-03-24","1","House of Commons","To ask the Secretary of State for Justice, who the current bidders for the Transforming Rehabilitation prime provider contracts are in each of the 21 geographic areas; and which bidders for these contracts have indicated but then withdrawn an interest.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","193390"
"http://data.parliament.uk/resources/44810","Ministry of Justice","false","2014-03-31","<p>This information is not recorded centrally and could only be provided at disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44810/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/44810/answer",,,"54","Justice","Justice","2014-03-24","1","House of Commons","To ask the Secretary of State for Justice, in which instances Probation Trust staff have been co-located with other public or private organisations in (a) Probation Trust premises and (b) other organisation premises; and what the annual cost to the Probation Trust is of sub-letting space shared with another organisation for the purpose of staff co-location.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","193387"
"http://data.parliament.uk/resources/44538","Ministry of Justice","false","2014-03-31","<p>Since 2010 the proportion of individuals receiving immediate custodial sentences in England &amp; Wales and the length of those sentences has increased. Severe penalties are available for serious offences.</p><p> </p><p>The number of defendants sentenced to immediate custody at all courts by offence type, gender and sentence lengths in North Wales Police force area from 2007 to 2012 (latest available) can be viewed in the table.</p><p> </p><p>Please note that court proceedings statistics for the year 2013 are planned to be published by the Ministry of Justice in May 2014.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44538/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/44538/answer","193272.XLS","Table 1","54","Justice","Justice","2014-03-21","1","House of Commons","To ask the Secretary of State for Justice, how many people were sentenced in the North Wales Police Force area to immediate custody for (a) less than six months and (b) six months or longer in each of the last six years, broken down by sex; and for which offences they were sentenced.","false","Biography information for David Hanson","Delyn","Mr David Hanson","193272"
"http://data.parliament.uk/resources/44431","Ministry of Justice","false","2014-03-31","<p>There have been no discussions between Ministers and Essex Probation Trust since November 2013. Ministry of Justice officials are in frequent contact with the trust.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44431/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/44431/answer",,,"54","Justice","Justice","2014-03-20","1","House of Commons","To ask the Secretary of State for Justice, what discussions (a) Ministers and (b) officials in his Department have had with Essex Probation Service since November 2013; what issues were raised in each such discussion; what steps his Department took following each such discussion; and if he will make a statement.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","193162"
"http://data.parliament.uk/resources/44433","Ministry of Justice","false","2014-03-31","<p>From 1 June 2014, responsibility for probation provision in Essex will become the responsibility of the National Probation Service and the Community Rehabilitation Company (CRC) for Essex. The National Probation Service will form part of the National Offender Management Service (NOMS) and will be accountable to the Secretary of State, via the Chief Executive of NOMS. The Chief Executive of the CRC was appointed on 2 December 2013. We are in the process of selecting the other CRC board members and these appointments will be announced in due course.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44433/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/44433/answer",,,"54","Justice","Justice","2014-03-20","1","House of Commons","To ask the Secretary of State for Justice, what recent representations he has received from Essex Probation Trust on the retention of the current board; and if he will make a statement.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","193164"
"http://data.parliament.uk/resources/44435","Ministry of Justice","false","2014-03-31","<p>No employee of Essex Probation Trust was convicted of a criminal offence in the last six months. Information on prosecutions that do not result in conviction is not collated.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44435/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/44435/answer",,,"54","Justice","Justice","2014-03-20","1","House of Commons","To ask the Secretary of State for Justice, whether any employees of Essex Probation have been (a) prosecuted and (b) convicted of a criminal offence in the last six months; and if he will make a statement.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","193182"
"http://data.parliament.uk/resources/44436","Ministry of Justice","false","2014-03-31","<p>From 1 June 2014, responsibility for probation provision in Essex will become the responsibility of the National Probation Service and the Community Rehabilitation Company (CRC) for Essex.</p><p> </p><p>The Chief Executive of the CRC for Essex has been appointed, following a competition. The appointment was announced on 2 December 2013</p>","Kenilworth and Southam","Jeremy Wright",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44436/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/44436/answer",,,"54","Justice","Justice","2014-03-20","1","House of Commons","To ask the Secretary of State for Justice, what decisions his Department has made on retaining the Current Chief Executive of Essex Probation Trust; and if he will make a statement.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","193197"
"http://data.parliament.uk/resources/44438","Ministry of Justice","false","2014-03-31","<p>The information requested could not be obtained within the timescale. I will write to the Member in due course.</p>","Kenilworth and Southam","Jeremy Wright","193185 ; 193186 ; 193188 ; 193189 ; 193190 ; 193191 ; 193200","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44438/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/44438/answer",,,"54","Justice","Justice","2014-03-20","1","House of Commons","To ask the Secretary of State for Justice, how many people employed by Essex Probation Trust were eligible for performance and special bonuses at each grade in each of the last three years; how many people received each type of bonus at each grade in each such year; and what the average and maximum payment was for each type of bonus at each grade.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","193198"
"http://data.parliament.uk/resources/44441","Ministry of Justice","false","2014-03-31","<p>The information requested could not be obtained within the timescale. I will write to the Member in due course.</p>","Kenilworth and Southam","Jeremy Wright","193186 ; 193188 ; 193189 ; 193190 ; 193191 ; 193198 ; 193200","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44441/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/44441/answer",,,"54","Justice","Justice","2014-03-20","1","House of Commons","To ask the Secretary of State for Justice, how much Essex Probation (a) budgeted for and (b) spent on refreshments in (i) 2013 and (ii) 2014 to date.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","193185"
"http://data.parliament.uk/resources/44442","Ministry of Justice","false","2014-03-31","<p>The information requested could not be obtained within the timescale. I will write to the Member in due course.</p>","Kenilworth and Southam","Jeremy Wright","193185 ; 193188 ; 193189 ; 193190 ; 193191 ; 193198 ; 193200","2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44442/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/44442/answer",,,"54","Justice","Justice","2014-03-20","1","House of Commons","To ask the Secretary of State for Justice, how much Essex Probation (a) budgeted for and (b) spent on away days in (i) 2013 and (ii) 2014 to date.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","193186"
