"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/691760","Attorney General","false","2017-02-28","<p>None of the Law Officers’ Departments have an account with Uber and the Departments have no records of any direct expenditure on Uber for Business or any other Uber transactions.</p><p>Staff are able to book and pay for taxis themselves and claim these costs as expenses. It is possible that staff have booked taxis for business purposes using Uber and claimed these costs; however this cannot be specified without incurring disproportionate costs as each individual expenses claim would have to be investigated.</p>","South Swindon","Robert Buckland",,"2017-02-28T17:20:37.763Z","http://data.parliament.uk/resources/691760/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/691760/answer",,,"88","Attorney General","Attorney General","2017-02-20","Attorney General: Uber","1","House of Commons","To ask the Attorney General, how much the Law Officers' Departments have spent on (a) Uber for Business and (b) other Uber transactions since 28 October 2016.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","64367"
"http://data.parliament.uk/resources/691761","Attorney General","false","2017-03-01","<p>Contracted out is defined as <em>‘the transfer of the provision of services previously performed by in-house personnel to an external organisation under a contract with agreed costs and conditions’.</em></p><p>The Government Legal Department (GLD ) and Attorney General’s Office (AGO)primarily provide legal services to government and while they use external suppliers, including law firms and barristers, to support this legal work, none would fall under the definition of contracted out and therefore no pro bono work has been received as part of such arrangements.</p><p>The (AGO), GLD and HM Crown Prosecution Service Inspectorate (HMCPSI) use third party suppliers to provide human resources, finance, information technology, facilities management and other accommodation services. Some elements of these services may have previously been provided in-house but there has been no significant contracting out of these services since 2010. There are no plans for significant contracting out in 2016-17.</p><p><strong>SFO</strong></p><p>The SFO’s procurement team oversees contract awards at the SFO and has records of 944 contracts awarded since 2010. Some low value contracts which are handled by individual teams may not be captured in these records. To provide a breakdown of the number awarded and cost per year would require data to be gathered manually and therefore incur a disproportionate cost.</p><p>Since 1 April 2015, details of SFO contracts over £10,000 have been published on <a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a> .</p><p>The SFO does not undertake or commission pro bono work.</p><p>SFO contracts are not awarded or recorded on a working day basis, and it would incur disproportionate cost to review each contract in order to provide an estimate.</p><p>Crown Prosecution Service:</p><p>Since 2012 the Crown Prosecution Service has shared a purchasing service with the Government Legal Department. The department does not hold complete records of the information and to assemble the material would incur disproportionate cost. Estimates of the number and value of contracts completed by the Commercial team have been made as follows:</p><p> </p><table><tbody><tr><td><p>Financial year ended</p></td><td><p>No. Contracts</p></td><td><p>Estimated Value (£000s)</p></td></tr><tr><td><p>31 March 2013</p></td><td><p>31</p></td><td><p>16,273</p></td></tr><tr><td><p>31 March 2014</p></td><td><p>23</p></td><td><p>32,004</p></td></tr><tr><td><p>31 March 2015</p></td><td><p>50</p></td><td><p>27,083</p></td></tr><tr><td><p>31 March 2016</p></td><td><p>81</p></td><td><p>8,964</p></td></tr><tr><td><p>- 28 February 2017</p></td><td><p>66</p></td><td><p>13,085</p></td></tr></tbody></table><p> </p><p>It has not been practical to estimate the value of pro bono costs or the number of work days contracted out in each year.</p><p>Since January 2011, central government departments have been required to publish details of contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></p>","South Swindon","Robert Buckland",,"2017-03-01T16:41:36.473Z","http://data.parliament.uk/resources/691761/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/691761/answer",,,"88","Attorney General","Attorney General","2017-02-20","Attorney General: Contracts","1","House of Commons","To ask the Attorney General, what the total (a) number and (b) value of Government contracts that have been contracted out by the Law Officers' Departments was in each year since 2010; what the value of pro bono costs was in each such year; and what estimate he has made of the number of work days contracted out in each such year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","64388"
"http://data.parliament.uk/resources/691762","Attorney General","false","2017-02-28","<p>The Law Officers’ Departments (LODs) do not ask applicants about previous convictions (spent or unspent) on their application forms or in interview.</p><p>Due to the nature of the work carried out by the LODs, all staff recruited to the departments are subject to security checks to identify both spent and unspent convictions prior to formal appointment. None of the organisations has any central record of any current employee having an unspent conviction.</p>","South Swindon","Robert Buckland",,"2017-02-28T17:03:05.987Z","http://data.parliament.uk/resources/691762/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/691762/answer",,,"88","Attorney General","Attorney General","2017-02-20","Attorney General: Recruitment","1","House of Commons","To ask the Attorney General, whether the Law Officers' Departments operates a ban the box employment policy in respect of ex-offender job applicants with unspent convictions; and how many employees of his Department have unspent convictions.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","64523"
"http://data.parliament.uk/resources/691763","Attorney General","false","2017-02-28","<p>The Department for Exiting the European Union is working closely with other Government departments to build a detailed understanding of how withdrawal will affect domestic policies and to coordinate policy work across Government. I regularly meet the Prime Minister and Ministerial colleagues to discuss important issues of common interest, including the UK’s exit from the EU. I am not able to talk about any legal content of those discussions because, by convention, the fact that the Law Officers have advised or have not advised and the content of their advice is not ordinarily disclosed outside Government.</p>","South Swindon","Robert Buckland",,"2017-02-28T16:44:14.713Z","http://data.parliament.uk/resources/691763/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/691763/answer",,,"88","Attorney General","Attorney General","2017-02-20","Attorney General: Brexit","1","House of Commons","To ask the Attorney General, what discussions he has had with the Department for Exiting the European Union on the contents of the White Paper entitled The United Kingdom's exit from and new partnership with the European Union, Cm 9417, published in February 2017.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","64537"
"http://data.parliament.uk/resources/691764","Cabinet Office","false","2017-03-01","<p>The Cabinet Office and other Departments are working closely with the Department for Exiting the European Union on all aspects of exiting the European Union.</p>","Ipswich","Ben Gummer",,"2017-03-01T10:15:51.987Z","http://data.parliament.uk/resources/691764/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/691764/answer",,,"53","Cabinet Office","Cabinet Office","2017-02-20","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with the Department for Exiting the European Union on the contents of the White Paper entitled The United Kingdom's exit from and new partnership with the European Union, Cm 9417, published in February 2017.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","64538"
"http://data.parliament.uk/resources/691765","Department for Culture, Media and Sport","false","2017-02-28","<p>As part of the regular reviews of all cyber security standards, the Government considers whether Cyber Essentials needs to be updated.</p>","West Suffolk","Matt Hancock",,"2017-02-28T14:40:10.457Z","http://data.parliament.uk/resources/691765/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/691765/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-02-20","Cybersecurity","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the timetable is for updates to the Cyber Essentials scheme.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","64527"
"http://data.parliament.uk/resources/691766","Cabinet Office","false","2017-02-24","<p>Over the last three years the Cabinet Office has had and continues to have due regard, as necessary, to the public sector quality duty in exercising its functions. The Equality Act does not require this due regard to take the form of an equality impact assessment, nor does it define an equality impact assessment, and the Cabinet Office does not maintain a record of such assessments.</p>","Ipswich","Ben Gummer",,"2017-02-24T11:51:00.253Z","http://data.parliament.uk/resources/691766/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/691766/answer",,,"53","Cabinet Office","Cabinet Office","2017-02-20","Cabinet Office: Equality","1","House of Commons","To ask the Minister for the Cabinet Office, how many equality impact assessments have been carried out in the last three years on public service reforms which impact on (a) departmental staff and (b) members of the public; and if he will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","64440"
"http://data.parliament.uk/resources/691767","Cabinet Office","false","2017-02-24","<p>As part of the Cabinet Office recruitment process there is no requirement for applicants to declare unspent criminal convictions at the initial recruitment stage. Applicants are asked to declare unspent criminal convictions as part of basic employment checks when a provisional offer of employment has been made. Decisions concerning appointment to a post where an individual has a conviction history are made on a case-by-case basis. If a post requires National Security Vetting then both spent and unspent convictions are considered on a case by case basis under a national security exemption to the Rehabilitation of Offenders Act.</p><p>We would not release the information on numbers or individuals for security reasons.</p>","Ipswich","Ben Gummer",,"2017-02-24T11:48:54.51Z","http://data.parliament.uk/resources/691767/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/691767/answer",,,"53","Cabinet Office","Cabinet Office","2017-02-20","Cabinet Office: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department operates a ban the box employment policy in respect of ex-offender job applicants with unspent convictions; and how many employees of his Department have unspent convictions.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","64465"
"http://data.parliament.uk/resources/691768","Cabinet Office","false","2017-02-24","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p>Following a check of Cabinet Office records, information on spend on (a) Uber for Business and (b) other Uber transactions since October 2016 is not held centrally.</p>","Ipswich","Ben Gummer","64381","2017-02-24T11:55:00.52Z","http://data.parliament.uk/resources/691768/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/691768/answer",,,"53","Cabinet Office","Cabinet Office","2017-02-20","Cabinet Office: Uber","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has spent on (a) Uber for Business and (b) other Uber transactions since 28 October 2016.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","64368"
"http://data.parliament.uk/resources/691769","Cabinet Office","false","2017-02-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-02-23T13:26:00.517Z","http://data.parliament.uk/resources/691769/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/691769/answer","PQ64649 v.02.pdf","UKSA Letter to Member - Average Income","53","Cabinet Office","Cabinet Office","2017-02-20","Average Earnings: Coventry South","1","House of Commons","To ask the Minister for the Cabinet Office, what the average income for (a) men and (b) women in Coventry South constituency was in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","64649"
