"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/870192","Department of Health and Social Care","false","2018-03-28","<p>In July 2016 the Government published a revised economic impact assessment alongside the response to its consultation: Reforming healthcare education funding: creating a sustainable future workforce.</p><p> </p><p>A revised version of the original Equality Analysis, published in February 2018 to accompany the reforms to pre-registration postgraduate healthcare funding, can be found with the aforementioned documents at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/changing-how-healthcare-education-is-funded" target="_blank">https://www.gov.uk/government/consultations/changing-how-healthcare-education-is-funded</a></p><p> </p><p>Following implementation of the policy, the Department will look for suitable opportunities, including through existing stakeholder forums, to monitor developments.</p><p> </p><p>In order to meet the growing need to increase the future supply of registered nurses, additional clinical placement funding was announced by the Department in August and October 2017. This will enable around 5,000 more nursing students to enter training each year from September 2018; an historic 25% increase.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-03-28T10:54:21.363Z","http://data.parliament.uk/resources/870192/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/870192/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-23","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has conducted an impact assessment of its decision to change NHS funding for postgraduate nursing courses in England.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","134126"
"http://data.parliament.uk/resources/870208","Department of Health and Social Care","false","2018-03-28","<p>NHS Improvement has informed the Department that they ask foundation trusts (FTs), to report how many subsidiaries have been consolidated into their accounts. In returns received by NHS Improvement for the year ended 31 March 2017, foundation trusts reported 42 consolidated subsidiaries (excluding any consolidated National Health Service charitable funds). Neither the Department, nor NHS Improvement hold information on when these consolidated subsidiaries were formed.</p><p><br> These are shown in the table below.</p><p> </p><table><tbody><tr><td><p>Name of FT</p></td><td><p>Name of consolidated subsidiary</p></td></tr><tr><td><p>Barnsley Hospital NHS Foundation Trust</p></td><td><p>Barnsley Hospital Support Services Ltd</p></td></tr><tr><td><p>Hampshire Hospitals NHS Foundation Trust</p></td><td><p>Hampshire Hospitals Contract Services Limited</p></td></tr><tr><td><p>Birmingham and Solihull Mental Health NHS Foundation Trust</p></td><td><p>Summerhill Supplies Ltd</p></td></tr><tr><td><p>Bolton NHS Foundation Trust</p></td><td><p>IFM Bolton Ltd</p></td></tr><tr><td><p>The Royal Bournemouth and Christchurch Hospitals NHS Foundation Trust</p></td><td><p>BHT Charity</p></td></tr><tr><td><p>The Clatterbridge Cancer Centre NHS Foundation Trust</p></td><td><p>The Clatterbridge Pharmacy Limited</p></td></tr><tr><td><p>The Clatterbridge Cancer Centre NHS Foundation Trust</p></td><td><p>Clatterbridge Propcare Services Limited</p></td></tr><tr><td><p>County Durham and Darlington NHS Foundation Trust</p></td><td><p>Synchronicity Care Ltd</p></td></tr><tr><td><p>Derby Teaching Hospitals NHS Foundation Trust</p></td><td><p>D Hive</p></td></tr><tr><td><p>The Dudley Group NHS Foundation Trust</p></td><td><p>Dudley Clinical Services Limited</p></td></tr><tr><td><p>Gateshead Health NHS Foundation Trust</p></td><td><p>QEF</p></td></tr><tr><td><p>Guy's and St Thomas' NHS Foundation Trust</p></td><td><p>Guy's and St Thomas' Enterprises Ltd</p></td></tr><tr><td><p>Guy's and St Thomas' NHS Foundation Trust</p></td><td><p>GTI Forces Healthcare Ltd</p></td></tr><tr><td><p>Guy's and St Thomas' NHS Foundation Trust</p></td><td><p>Pathology Services Ltd</p></td></tr><tr><td><p>Guy's and St Thomas' NHS Foundation Trust</p></td><td><p>Essentia Trading Ltd</p></td></tr><tr><td><p>King’s College Hospital NHS Foundation Trust</p></td><td><p>KCH Commercial Services Ltd</p></td></tr><tr><td><p>King’s College Hospital NHS Foundation Trust</p></td><td><p>King's Interventional Facilities Management LLP</p></td></tr><tr><td><p>Moorfields Eye Hospital NHS Foundation Trust</p></td><td><p>Moorfields Ventures LLP</p></td></tr><tr><td><p>Northern Lincolnshire and Goole Hospitals NHS Foundation Trust</p></td><td><p>WebV Solutions Ltd</p></td></tr><tr><td><p>North Tees and Hartlepool NHS Foundation Trust</p></td><td><p>Optimus Health Limited</p></td></tr><tr><td><p>Northumbria Healthcare NHS Foundation Trust</p></td><td><p>Northumbria Healthcare Facilities Ltd</p></td></tr><tr><td><p>Northumbria Healthcare NHS Foundation Trust</p></td><td><p>Northumbria Primary Care Limited</p></td></tr><tr><td><p>Northumbria Healthcare NHS Foundation Trust</p></td><td><p>Northumbria Primary Care Cost Sharing Group Ltd</p></td></tr><tr><td><p>Oxleas NHS Foundation Trust</p></td><td><p>Oxleas Prison Services Limited</p></td></tr><tr><td><p>Royal Berkshire NHS Foundation Trust</p></td><td><p>Healthcare Facilities</p></td></tr><tr><td><p>Royal Surrey County Hospital NHS Foundation Trust</p></td><td><p>RSCH Pharmacy Ltd</p></td></tr><tr><td><p>Salisbury NHS Foundation Trust</p></td><td><p>Salisbury Trading Limited</p></td></tr><tr><td><p>Salisbury NHS Foundation Trust</p></td><td><p>Odstock Medical Limited</p></td></tr><tr><td><p>South Central Ambulance Service NHS Foundation Trust</p></td><td><p>South Central Fleet Services Ltd</p></td></tr><tr><td><p>University Hospital Southampton NHS Foundation Trust</p></td><td><p>UHS Pharmacy LTD</p></td></tr><tr><td><p>University Hospital Southampton NHS Foundation Trust</p></td><td><p>UHS Estates LTD</p></td></tr><tr><td><p>Torbay and South Devon NHS Foundation Trust</p></td><td><p>SDH Developments Ltd</p></td></tr><tr><td><p>South Tyneside NHS Foundation Trust</p></td><td><p>STFT Holdings Limited</p></td></tr><tr><td><p>South Tyneside NHS Foundation Trust</p></td><td><p>South Tyneside Integrated Care Limited</p></td></tr><tr><td><p>Stockport NHS Foundation Trust</p></td><td><p>Stepping Hill Healthcare Enterprises Ltd</p></td></tr><tr><td><p>City Hospitals Sunderland NHS Foundation Trust</p></td><td><p>City Hospitals Independent Commercial Enterprises Ltd</p></td></tr><tr><td><p>University College London Hospitals NHS Foundation Trust</p></td><td><p>MyUCLH</p></td></tr><tr><td><p>University Hospitals Birmingham NHS Foundation Trust</p></td><td><p>Pharmacy@QEHB Ltd</p></td></tr><tr><td><p>University Hospitals Birmingham NHS Foundation Trust</p></td><td><p>UHB Facilities Ltd</p></td></tr><tr><td><p>University Hospitals Birmingham NHS Foundation Trust</p></td><td><p>Assure Dialysis Services Ltd</p></td></tr><tr><td><p>Yeovil District Hospital NHS Foundation Trust</p></td><td><p>Day Case UK LLP</p></td></tr><tr><td><p>Yeovil District Hospital NHS Foundation Trust</p></td><td><p>Symphony Healthcare Services Ltd</p></td></tr></tbody></table>","North East Cambridgeshire","Stephen Barclay",,"2018-03-28T10:58:01.45Z","http://data.parliament.uk/resources/870208/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/870208/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-23","NHS Trusts: Subsidiary Companies","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution of the Minister of State for Health of 20 March 2018, Official Report, Column 144, on NHS Trusts: Wholly Owned Subsidiary Companies, if he will publish the (a) 42 NHS foundation trusts that have reported consolidated subsidiaries to NHS Improvement, and (b) date on which each such subsidiary was (a) formed and (b) reported to NHS Improvement.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","134072"
"http://data.parliament.uk/resources/870212","Department of Health and Social Care","false","2018-03-28","<p>The Department does not hold this information. National Health Service workforce statistics published by NHS Digital show that the full time equivalent number of consultant neurologists employed by the NHS in England has increased by 30% between September 2010 and December 2017:</p><p> </p><table><tbody><tr><td><p>FTE</p></td><td><p>Consultant Neurologists</p></td></tr><tr><td><p>September 2010</p></td><td><p>589</p></td></tr><tr><td><p>September 2011</p></td><td><p>610</p></td></tr><tr><td><p>September 2012</p></td><td><p>651</p></td></tr><tr><td><p>September 2013</p></td><td><p>689</p></td></tr><tr><td><p>September 2014</p></td><td><p>732</p></td></tr><tr><td><p>September 2015</p></td><td><p>756</p></td></tr><tr><td><p>September 2016</p></td><td><p>732</p></td></tr><tr><td><p>September 2017</p></td><td><p>766</p></td></tr><tr><td><p>December 2017</p></td><td><p>764</p></td></tr></tbody></table><p>Source: NHS Digital</p><p> </p><p>Health Education England is responsible for assessing the future need of the NHS at a national level in order to ensure sufficient supply of doctors across all grades and specialties. However, data on the number of trainees entering neurology is not routinely published.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-03-28T14:52:07.647Z","http://data.parliament.uk/resources/870212/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/870212/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-23","Neurology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the adequacy of the number of consultant neurologists in the NHS.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","134076"
"http://data.parliament.uk/resources/870230","Department of Health and Social Care","false","2018-03-28","<p>This information is not held centrally. It is the responsibility of the Royal Liverpool and Broadgreen University Hospitals NHS Trust to ensure that all their staff are paid accurately and on time.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-03-28T10:55:42.467Z","http://data.parliament.uk/resources/870230/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/870230/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-23","Royal Liverpool and Broadgreen University Hospitals NHS Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, on how many occasions staff at Liverpool and Broadgreen University Hospitals NHS Trust have not been paid on time in each of the last two years.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","134094"
"http://data.parliament.uk/resources/870255","Department of Health and Social Care","false","2018-03-28","<p>National Health Service organisations are responsible for deciding locally the most appropriate structures they need to deliver services to their patients within available resources and powers. There are therefore no plans for central bodies to prevent hospital trusts from making local decisions using legislation enacted in 2004 to transfer estate and facilities staff out of the NHS and into wholly-owned subsidiary companies where there are sound operational advantages of doing so.</p><p> </p><p>Staff who are compulsorily transferred from an NHS organisation to a subsidiary company retain their employment terms and conditions, and access to the NHS Pension Scheme, in accordance with HM Treasury’s New Fair Deal policy and Transfer of Undertakings (Protection of Employment) legislation.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-03-28T10:51:28.477Z","http://data.parliament.uk/resources/870255/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/870255/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-23","NHS Trusts: Subsidiary Companies","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to prevent hospital trusts from transferring estate and facilities staff out of the NHS and into wholly-owned subsidiary companies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","134119"
"http://data.parliament.uk/resources/869376","Department of Health and Social Care","false","2018-03-28","<p>The Government has made clear to NHS England and to Parliament that for Referral to Treatment (RTT), the agreed standard is nothing less than the statutory standard. The Government remain committed to the accident and emergency (A&amp;E) waiting time standards. The November 2017 budget announced additional National Health Service revenue funding of £1.6 billion for 2018/19, part of which will be used by the NHS to treat a quarter of a million more patients in A&amp;E than the 23.5 million it expects to treat this financial year, and at the same time improve A&amp;E performance.</p><p> </p><p>The 2018-19 Government mandate to NHS England continues the multi-year approach to the mandate established since 2016-17 where we have carried forward the same overarching objectives to 2020 with only one significant change (the role of NHS England to support the Government to make a success of European Union Exit in regards to health and care). 2020 goals and annual deliverables from 2017-18 are also being carried forward with only essential changes. This is to provide continued stability for NHS England and the wider NHS to focus on improving performance on core patient access standards whilst maintaining progress on key commitments in the NHS’s plan, the Five Year Forward View.</p><p> </p><p>The decision to roll forward the mandate, alongside providing an additional £2.8 billion for the NHS between 2017-18 and 2019-20, reflects the Government’s commitment to supporting the NHS to deliver essential improvements in elective care 18-week RTT and A&amp;E waiting times.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-03-28T10:10:50.457Z","http://data.parliament.uk/resources/869376/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/869376/answer","North East Cambridgeshire","Stephen Barclay","http://data.parliament.uk/resources/869376/answer/previousversion/50227","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-03-22","Surgery: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the publication, The government's mandate to NHS England for 2018-19, published on 20 March 2018, for what reasons the (a) 18 week waiting time target for elective surgery and (b) 4 hour waiting time for emergencies will not be met until 2020; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","133890"
"http://data.parliament.uk/resources/869443","Department of Health and Social Care","false","2018-03-28","<p>All staff on Agenda for Change contracts including those in Nottinghamshire and the East Midlands will benefit from the pay rise announcement if the multi-year pay deal is accepted by National Health Service trades union members. The outcome of the consultation is expected at the end of May. There are around 25,000 NHS workers on Agenda for Change contracts working in Nottinghamshire NHS organisations and around 87,000 in the East Midlands.</p><p> </p><p>Source: NHS Digital - monthly workforce statistics - Staff in trusts and clinical commissioning groups December 2017</p>","North East Cambridgeshire","Stephen Barclay",,"2018-03-28T13:03:50.12Z","http://data.parliament.uk/resources/869443/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/869443/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-22","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of NHS workers who will benefit from the pay-rise announcement of 21 March 2018 in (a) Nottinghamshire and (b) the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","133957"
"http://data.parliament.uk/resources/868433","Department of Health and Social Care","false","2018-03-28","<p>The information requested is not collected centrally.</p><p> </p><p>The Department published clear guidelines (the car parking principles) for National Health Service organisations that they are expected to follow. The guidelines are available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/nhs-patient-visitor-and-staff-car-parking-principles/nhs-patient-visitor-and-staff-car-parking-principles" target="_blank">https://www.gov.uk/government/publications/nhs-patient-visitor-and-staff-car-parking-principles/nhs-patient-visitor-and-staff-car-parking-principles</a></p><p> </p><p>The car parking principles recommend that NHS trusts should publish:</p><p>- their parking policy;</p><p>- their implementation of the NHS car parking principles;</p><p>- financial information relating to their car parking; and</p><p>- summarised complaint information on car parking and actions taken in response.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-03-28T12:56:11.69Z","http://data.parliament.uk/resources/868433/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/868433/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-21","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much it cost NHS hospitals in England to maintain their parking facilities in (a) 2010, (b) 2014, (c) 2015, (d) 2016 and (e) 2017.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","133653"
"http://data.parliament.uk/resources/868435","Department of Health and Social Care","false","2018-03-28","<p>There have been no recent discussions between my Rt. hon. Friend the Secretary of State for Health and Social Care and National Health Service hospitals in England with reference to his oral contribution of 1 February 2018, Official Report, column 1083; however; the Department keeps the policy and guidance relating to NHS patient, visitor and staff car parking regularly under review including discussions between officials and NHS organisations.</p><p> </p><p>National Health Service trusts make decisions locally about the provision of car parking to patients, visitors and staff.</p><p> </p><p>Providing car parking results in NHS trusts incurring costs for equipment, signage, lighting, insurance, security, administration and maintenance. This money could otherwise be used to provide clinical care to patients. The Department published clear guidelines (car parking principles) for NHS organisations that they are expected to follow. Hospitals should put concessions in place for those who most need help including blue badge holders, carers and staff who work shifts. The NHS itself is responsible for ensuring that charges are fairly applied. Patients, visitors and staff who have problems with car parking should therefore contact the NHS organisation which runs the car park.</p><p> </p><p>NHS Patient, Visitor and Staff Car Parking Principles first published in August, 2014 and updated in October 2015, set out a nationally consistent approach for hospitals to take to car parking and concessionary charges. This is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/nhs-patient-visitor-and-staff-car-parking-principles/nhs-patient-visitor-and-staff-car-parking-principles" target="_blank">https://www.gov.uk/government/publications/nhs-patient-visitor-and-staff-car-parking-principles/nhs-patient-visitor-and-staff-car-parking-principles</a></p>","North East Cambridgeshire","Stephen Barclay",,"2018-03-28T12:54:28.97Z","http://data.parliament.uk/resources/868435/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/868435/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-21","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his oral contribution of 1 February 2018, Official Report, column 1083, what recent discussions he has had with NHS hospitals in England on the charging of blue badge holders for parking.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","133655"