"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719212","Ministry of Defence","false","2024-05-24","<p>Approximately 10% of the Senior Responsible Officer’s (SRO) programmed meeting time was spent on the Recruiting Partnering Project in the last 12 months, alongside their other duties. This is the only programme for which they are the SRO. The SRO is supported by a team who focus on the Recruiting Partnering Project full time.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26956","2024-05-24T12:25:11.927Z",,"http://data.parliament.uk/resources/1719212/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1719212/answer",,,,,"11","Defence","Defence","2024-05-20","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 May 2024 to Question 25754 on Armed Forces: Recruitment, if he will make an estimate of the proportion of the senior responsible officer’s time that was spent working on the Recruiting Partnering Project in the last 12 months.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","26954"
"http://data.parliament.uk/resources/1719215","Ministry of Defence","false","2024-05-24","<p>Approximately 10% of the Senior Responsible Officer’s (SRO) programmed meeting time was spent on the Recruiting Partnering Project in the last 12 months, alongside their other duties. This is the only programme for which they are the SRO. The SRO is supported by a team who focus on the Recruiting Partnering Project full time.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26954","2024-05-24T12:25:11.987Z",,"http://data.parliament.uk/resources/1719215/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1719215/answer",,,,,"11","Defence","Defence","2024-05-20","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 May 2024 to Question 25754 on Armed Forces: Recruitment, what other programmes the Senior Responsible Officer has responsibility for.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","26956"
"http://data.parliament.uk/resources/1718856","Ministry of Defence","false","2024-05-21","<p>The amount of data requested is considerable and will take some time to compile. I will write to the right hon. Member with this data in due course and place a copy of the letter in the Library of the House.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-21T16:32:24.63Z",,"http://data.parliament.uk/resources/1718856/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1718856/answer",,,,,"11","Defence","Defence","2024-05-16","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, what is the average salary was for service staff at each Royal Fleet Auxilliary rank in each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","26649"
"http://data.parliament.uk/resources/1718344","Ministry of Defence","false","2024-05-20","<p>The RAF does not recruit to ‘recruitment targets’ but does recruit to a training requirement, referred to as Into Training Requirement (ITR), that can be adjusted at any time within the recruiting year for internal management purposes. ITR achievement data includes Serving personnel who are changing role and require re-training or further training; for example, individuals who are commissioned from Enlisted Aviators.</p><p> </p><p>Therefore, the percentage achievement as measured against ITR intake allocations for RAF Regular personnel, for 12 months ending 31 March for each year is as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p> </p></td></tr><tr><td><p>2011</p></td><td><p>96%</p></td></tr><tr><td><p>2012</p></td><td><p>95%</p></td></tr><tr><td><p>2013</p></td><td><p>87%</p></td></tr><tr><td><p>2014</p></td><td><p>87%</p></td></tr><tr><td><p>2015</p></td><td><p>87%</p></td></tr><tr><td><p>2016</p></td><td><p>89%</p></td></tr><tr><td><p>2017</p></td><td><p>91%</p></td></tr><tr><td><p>2018</p></td><td><p>90%</p></td></tr><tr><td><p>2019</p></td><td><p>96%</p></td></tr><tr><td><p>2020</p></td><td><p>97%</p></td></tr><tr><td><p>2021</p></td><td><p>98%</p></td></tr><tr><td><p>2022</p></td><td><p>96%</p></td></tr><tr><td><p>2023</p></td><td><p>91%</p></td></tr></tbody></table><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-20T13:28:43.74Z",,"http://data.parliament.uk/resources/1718344/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1718344/answer",,,,,"11","Defence","Defence","2024-05-15","Air Force: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 25 July 2023 to Question 194671, what the Royal Air Force’s recruitment target was for each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","26344"
"http://data.parliament.uk/resources/1718345","Ministry of Defence","true","2024-05-24","<p>Recruitment targets for Regular Serving personnel in 2024-25 currently are summarised below:</p><p><strong>Royal Navy</strong></p><p>Officers 450</p><p>Sailors 2,864</p><p> </p><p><strong>Army</strong></p><p>Officers 677</p><p>Soldiers 9,800</p><p> </p><p><strong>Royal Air Force</strong></p><p>Officers 462</p><p>Aviators 2,615</p><p> </p><p><ins class="ministerial">In my answers to Questions 7264, 8358, 12118 and 17290, I incorrectly stated that there were no recruitment targets for officers.</ins></p><p><ins class="ministerial">I have therefore provided below the historic Army recruitment targets for officers, as contained within the Recruiting Partnering Project (RPP) Demand Plan. The Plan reflects the number of personnel that Capita are directed to recruit annually. The figures include Direct Entrants and Professionally Qualified Officers.</ins></p><p><ins class="ministerial">The RPP started in 2012. Please note that data pre-dating 2014 could not be accessed in the time available.</ins></p><table><tbody><tr><td><p><ins class="ministerial"><strong>Year</strong></ins></p></td><td><p><ins class="ministerial"><strong>OF Reg </strong></ins></p></td><td><p><ins class="ministerial"><strong>OF Res </strong></ins></p></td></tr><tr><td><p><ins class="ministerial">14-15</ins></p></td><td><p><ins class="ministerial">709</ins></p></td><td><p><ins class="ministerial">362</ins></p></td></tr><tr><td><p><ins class="ministerial">15-16</ins></p></td><td><p><ins class="ministerial">742</ins></p></td><td><p><ins class="ministerial">368</ins></p></td></tr><tr><td><p><ins class="ministerial">16-17</ins></p></td><td><p><ins class="ministerial">747</ins></p></td><td><p><ins class="ministerial">318</ins></p></td></tr><tr><td><p><ins class="ministerial">17-18</ins></p></td><td><p><ins class="ministerial">713</ins></p></td><td><p><ins class="ministerial">372</ins></p></td></tr><tr><td><p><ins class="ministerial">18-19</ins></p></td><td><p><ins class="ministerial">696</ins></p></td><td><p><ins class="ministerial">241</ins></p></td></tr><tr><td><p><ins class="ministerial">19-20</ins></p></td><td><p><ins class="ministerial">713</ins></p></td><td><p><ins class="ministerial">315</ins></p></td></tr><tr><td><p><ins class="ministerial">20-21</ins></p></td><td><p><ins class="ministerial">700</ins></p></td><td><p><ins class="ministerial">230</ins></p></td></tr><tr><td><p><ins class="ministerial">21-22</ins></p></td><td><p><ins class="ministerial">688</ins></p></td><td><p><ins class="ministerial">125</ins></p></td></tr><tr><td><p><ins class="ministerial">22-23</ins></p></td><td><p><ins class="ministerial">610</ins></p></td><td><p><ins class="ministerial">220</ins></p></td></tr><tr><td><p><ins class="ministerial">23-24</ins></p></td><td><p><ins class="ministerial">644</ins></p></td><td><p><ins class="ministerial">220</ins></p></td></tr></tbody></table><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In relation to the question asking for the target for recruitment of officers into the British Army for each of the first three quarters in the 2023-24 financial year; please note that OF in-year targets are based on the intakes to the Royal Military Academy Sandhurst (RMAS), of which there are three a year. The following reflects the target by intake, rather than quarter.</ins></p><table><tbody><tr><td><p><ins class="ministerial"><strong>RY</strong></ins></p></td><td><p><ins class="ministerial"><strong>Target</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">RY23 1</ins></p></td><td><p><ins class="ministerial">152</ins></p></td></tr><tr><td><p><ins class="ministerial">RY23 2</ins></p></td><td><p><ins class="ministerial">227</ins></p></td></tr><tr><td><p><ins class="ministerial">RY23 3</ins></p></td><td><p><ins class="ministerial">152</ins></p></td></tr></tbody></table><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Data is sourced from Army Recruiting and Initial Training Command and reflect single Service estimates.</ins></p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-24T08:07:19.573Z","2024-05-24T13:20:36.787Z","http://data.parliament.uk/resources/1718345/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1718345/answer","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1718345/answer/previousversion/36886","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-15","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 25 July 2023 to Question 194671, what his Department's recruitment targets for the armed forces are for 2024-25.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","26345"
"http://data.parliament.uk/resources/1718348","Ministry of Defence","false","2024-05-20","<p>The Royal Fleet Auxiliary (RFA) Continuous Attitude Survey provides insight into the day-to-day experiences of RFA personnel to inform policy development and decision making. It was generated for internal use as the Armed Forces Continuous Attitude Survey does not include RFA personnel. There are no current plans to publish the survey, however the Royal Navy (RN) continuously assesses its information disclosure policies to maximise transparency and options are being considered to publish it.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-20T16:50:51.37Z",,"http://data.parliament.uk/resources/1718348/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1718348/answer",,,,,"11","Defence","Defence","2024-05-15","Royal Fleet Auxiliary: Surveys","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the Royal Fleet Auxiliary Continuous Attitude Survey.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","26346"
"http://data.parliament.uk/resources/1718404","Ministry of Defence","false","2024-05-23","<p>I refer the right hon. Member to the answer I gave on 16 May 2023 to Question 184569. As an update to this information I can confirm that 12 incidents were reported to the Defence Industry Warning Advisory and Reporting Point in 2023. The data provided only includes security incidents that have been closed and are not under investigation. So far in 2024 there are no incidents that have been reported, investigated and closed.</p><p> </p><p>Information on incidents between 2010 and 2020 is not held centrally and could be provided only at disproportionate cost.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-23T08:50:52.117Z",,"http://data.parliament.uk/resources/1718404/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1718404/answer",,,,,"11","Defence","Defence","2024-05-15","Ministry of Defence: Data Protection","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 16 May 2023 to Question 184569 on Ministry of Defence: Data Protection, how many personal data breaches among suppliers contracted by his Department were reported to his Department in each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","26348"
"http://data.parliament.uk/resources/1718405","Ministry of Defence","false","2024-05-24","<p>This information is not held in the format requested.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-24T08:07:37.597Z",,"http://data.parliament.uk/resources/1718405/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1718405/answer",,,,,"11","Defence","Defence","2024-05-15","Ministry of Defence: Data Protection","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 16 May 2023 to Question 184569 on Ministry of Defence: Data Protection, if he will make an estimate of the number of people affected by personal data incidents.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","26349"
"http://data.parliament.uk/resources/1718406","Ministry of Defence","false","2024-05-23","<p>The number of applications to the UK Armed Forces by Service for Financial Year 2023-24 is due to be published as part of the Quarterly Service Personnel Statistics (SPS) publication; the provisional release date is August 2024. The latest SPS was published 1 January 2024 and can be accessed via the following link: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fquarterly-service-personnel-statistics-2024&amp;data=05%7C02%7CPaul.Carlier927%40mod.gov.uk%7C33e6a18424a44f9a5a5d08dc79934a90%7Cbe7760ed5953484bae95d0a16dfa09e5%7C0%7C0%7C638518920732496632%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=24ZowbUl0PjPqo32Ev07IpXZi7w2kQn0oasLZdzgXGI%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2024</a>.</p><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-23T08:51:10.357Z",,"http://data.parliament.uk/resources/1718406/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1718406/answer",,,,,"11","Defence","Defence","2024-05-15","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many applications to join the full time (a) British Army, (b) Royal Navy and (c) Royal Air Force were received in financial year 2023-24.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","26350"
"http://data.parliament.uk/resources/1718407","Ministry of Defence","false","2024-05-23","<p>Intake to the UK Regular Forces by Service for the full 2023-24 Financial Year is due to be published as part of the Quarterly Service Personnel Statistics (SPS); publication is planned for 30 May 2024. The most recent SPS publication, from 1 January 2024, can be accessed via the following link: https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2024</p><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-23T08:54:14.55Z",,"http://data.parliament.uk/resources/1718407/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1718407/answer",,,,,"11","Defence","Defence","2024-05-15","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of new recruits joined the (a) British army, (b) Royal Navy and (c) Royal Air Force in financial year 2023-24.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","26351"
