"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145333","Home Office","false","2019-10-08","<p>The information requested would require a manual trawl of records of all service users receiving section 4 support and could only be provided at a dis-proportionate cost.</p>",,"Baroness Williams of Trafford",,"2019-10-08T11:16:37.18Z","http://data.parliament.uk/resources/1145333/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1145333/answer",,,"1","Home Office","Home Office","2019-09-06","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government what proportion of applicants for support under section 4(2) of the Immigration and Asylum Act 1999, in the last year for which records are held, were asked to provide further information to support their request, broken down by the reason further information was required.","false","Biography information for Lord Watson of Invergowrie",,"Lord Watson of Invergowrie","HL17784"
"http://data.parliament.uk/resources/1145012","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North West Hampshire","Kit Malthouse",,"2019-10-08T16:11:00.827Z","http://data.parliament.uk/resources/1145012/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1145012/answer",,,"1","Home Office","Home Office","2019-09-05","Metropolitan Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the additional police officers will be recruited (a) to the Metropolitan Police and (b) to work in Southwark.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","287595"
"http://data.parliament.uk/resources/1145227","Home Office","false","2019-10-08","<p>The Government has no plans to legalise illicit drugs. There is a substantial body of scientific and medical evidence to show that controlled drugs are harmful and can damage people's mental and physical health.</p>",,"Baroness Williams of Trafford",,"2019-10-08T11:16:16.693Z","http://data.parliament.uk/resources/1145227/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1145227/answer",,,"1","Home Office","Home Office","2019-09-05","Drugs: Decriminalisation","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to review their policy on illegal drugs, following the decriminalisation of such drugs in many jurisdictions including parts of North and South America.","false","Biography information for Lord Hylton",,"Lord Hylton","HL17754"
"http://data.parliament.uk/resources/1145236","Home Office","false","2019-10-07","<p>The UK ended the routine detention of families with children in immigration removal centres in 2010, and enshrined this in law under the Immigration Act 2014. Children may be detained in family groups for removal in our pre-departure accommodation for up to 72 hours, extendable to a week with Ministerial approval. This provision is used sparingly and only after all other avenues have failed. Families with children may also be detained at the border pending a decision on whether they should be admitted to the country, or until the next available return flight if they are refused entry to the UK. There remain limited circumstances where unaccompanied children may be held under immigration powers at port for up to 24 hours, usually until they can be transferred into the care of social services.</p><p>Information on the number of children leaving detention and in the detention estate, is available in tables dt_09_q and dt_13_q of the detention tables in the latest release of ‘Immigration Statistics, year ending June 2019’. <br>The term 'deportations' refers to a legally-defined subset of returns which are enforced either following a criminal conviction or when it is judged that a person’s removal from the UK is conducive to the public good. Information on those deported is not separately available and therefore the published detention statistics refer to all enforced returns and voluntary departures.</p>",,"Baroness Williams of Trafford","HL17764 ; HL17765","2019-10-07T17:09:49.727Z","http://data.parliament.uk/resources/1145236/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1145236/answer","DetentionTables - June 2019.xlsx","Detention Tables - June 2019","1","Home Office","Home Office","2019-09-05","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that children are not detained for immigration reasons.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL17763"
"http://data.parliament.uk/resources/1145237","Home Office","false","2019-10-07","<p>The UK ended the routine detention of families with children in immigration removal centres in 2010, and enshrined this in law under the Immigration Act 2014. Children may be detained in family groups for removal in our pre-departure accommodation for up to 72 hours, extendable to a week with Ministerial approval. This provision is used sparingly and only after all other avenues have failed. Families with children may also be detained at the border pending a decision on whether they should be admitted to the country, or until the next available return flight if they are refused entry to the UK. There remain limited circumstances where unaccompanied children may be held under immigration powers at port for up to 24 hours, usually until they can be transferred into the care of social services.</p><p>Information on the number of children leaving detention and in the detention estate, is available in tables dt_09_q and dt_13_q of the detention tables in the latest release of ‘Immigration Statistics, year ending June 2019’. <br>The term 'deportations' refers to a legally-defined subset of returns which are enforced either following a criminal conviction or when it is judged that a person’s removal from the UK is conducive to the public good. Information on those deported is not separately available and therefore the published detention statistics refer to all enforced returns and voluntary departures.</p>",,"Baroness Williams of Trafford","HL17763 ; HL17765","2019-10-07T17:09:49.803Z","http://data.parliament.uk/resources/1145237/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1145237/answer","DetentionTables - June 2019.xlsx","Detention Tables - June 2019","1","Home Office","Home Office","2019-09-05","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government how many children have been detained in immigration detention for longer than 28 days since January 2018.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL17764"
"http://data.parliament.uk/resources/1145238","Home Office","false","2019-10-07","<p>The UK ended the routine detention of families with children in immigration removal centres in 2010, and enshrined this in law under the Immigration Act 2014. Children may be detained in family groups for removal in our pre-departure accommodation for up to 72 hours, extendable to a week with Ministerial approval. This provision is used sparingly and only after all other avenues have failed. Families with children may also be detained at the border pending a decision on whether they should be admitted to the country, or until the next available return flight if they are refused entry to the UK. There remain limited circumstances where unaccompanied children may be held under immigration powers at port for up to 24 hours, usually until they can be transferred into the care of social services.</p><p>Information on the number of children leaving detention and in the detention estate, is available in tables dt_09_q and dt_13_q of the detention tables in the latest release of ‘Immigration Statistics, year ending June 2019’. <br>The term 'deportations' refers to a legally-defined subset of returns which are enforced either following a criminal conviction or when it is judged that a person’s removal from the UK is conducive to the public good. Information on those deported is not separately available and therefore the published detention statistics refer to all enforced returns and voluntary departures.</p>",,"Baroness Williams of Trafford","HL17763 ; HL17764","2019-10-07T17:09:49.867Z","http://data.parliament.uk/resources/1145238/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1145238/answer","DetentionTables - June 2019.xlsx","Detention Tables - June 2019","1","Home Office","Home Office","2019-09-05","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government how many children who have been detained in immigration detention at any point since January 2018 were subsequently deported.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL17765"
"http://data.parliament.uk/resources/1144624","Home Office","false","2019-09-09","<p>When the UK leaves the European Union (EU) on 31 October, free movement as it currently stands will end, if the UK leaves without a deal. The details of new immigration arrangements for EU citizens moving to the UK after a no deal Brexit were announced on 4 September (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-09-04/HCWS1817/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-09-04/HCWS1817/</a>).</p>","Great Yarmouth","Brandon Lewis",,"2019-09-09T16:41:54.923Z","http://data.parliament.uk/resources/1144624/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1144624/answer",,,"1","Home Office","Home Office","2019-09-04","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if she will detail the alternative entry requirements facing EU citizens arriving in the UK after 1 November 2019 following her announcement to end freedom of movement from the EU into the UK.","false","Biography information for Mr Chris Leslie","Nottingham East","Mr Chris Leslie","286640"
"http://data.parliament.uk/resources/1144653","Home Office","false","2019-09-09","<p>It is the duty of any responsible Governmnet to prepare for every eventuality including the scenario that we leave the EU without agreeing a deal.</p><p>We are working closely with operational partners - including the police - on contigency planning so we can ensure the safety and security of our citizens in all scenarios.</p>","North West Hampshire","Kit Malthouse",,"2019-09-09T14:29:50.8Z","http://data.parliament.uk/resources/1144653/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1144653/answer",,,"1","Home Office","Home Office","2019-09-04","Lancashire Constabulary","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has had discussions with Lancashire Constabulary on preparations for the UK leaving the EU without a deal.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","286708"
"http://data.parliament.uk/resources/1144686","Home Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Louth and Horncastle","Victoria Atkins",,"2019-09-09T16:46:59.37Z","http://data.parliament.uk/resources/1144686/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1144686/answer",,,"1","Home Office","Home Office","2019-09-04","Visas: Iraq","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) spousal visas were issued and (b) individual family members were granted entry to the UK from Afghanistan to be reunited with a family member that served as an interpreter with the British Armed Forces (i) between 2012 and April 2019 and (ii) since April 2019.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","286688"
"http://data.parliament.uk/resources/1144757","Home Office","false","2019-09-09","<p>Much of our national security cooperation with our European partners takes place outside the EU structures and so is not dependent on our membership. We continue to work intensively with operational partners to ensure that we are ready for any eventuality.</p>","Great Yarmouth","Brandon Lewis",,"2019-09-09T15:10:16.64Z","http://data.parliament.uk/resources/1144757/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1144757/answer",,,"1","Home Office","Home Office","2019-09-04","Disclosure of Information: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the implications for national security should cross-border data sharing with the EU end as a result of the UK leaving the EU without a deal.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","286723"
