"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/861028","Department for Digital, Culture, Media and Sport","false","2018-03-21","<p>Superfast Essex is one of the first BDUK projects to undertake a Phase 4 and has an ambition to ensure that at least 99% of premises in Essex have access to superfast broadband by the end of 2021.</p><p> </p><p>Superfast Essex’s Phase 4 is a two-part procurement with Phase 4a currently at the evaluation stage. Phase 4b of the procurement is planned for launch in the summer. Deployment plans are not yet set and will be published by Superfast Essex once Phase 4 has been contracted and mobilised. Plans for the remaining ‘unconnected’ areas will be shaped once Phase 4 contracts are awarded and the size of the remaining gap is known.</p><p> </p><p>As confirmed in our announcement in December 2017 we are pushing ahead with our plans for a Universal Service Obligation (USO) so that, by 2020, everyone across the UK will have a clear, enforceable right to 10 Megabit per second broadband.</p>","Stourbridge","Margot James",,"2018-03-21T13:01:26.367Z",,"http://data.parliament.uk/resources/861028/answer","Biography information for Margot James","http://data.parliament.uk/resources/861028/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-13","Broadband: Essex","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for completing the phase 4 roll-out of the Superfast Essex scheme; and what steps will be taken to support people in target areas who fail to receive the intended higher levels of broadband connectivity.","false","Biography information for Kemi Badenoch","Saffron Walden","Mrs Kemi Badenoch","132177"
"http://data.parliament.uk/resources/861037","Department for Digital, Culture, Media and Sport","false","2018-03-16","<p>We are working with Games Partners to establish an Organising Committee for the 2022 Commonwealth Games in Birmingham. Once established, the committee will be primarily responsible for procuring goods and services and we will work with it and other Games Partners to agree appropriate policies including contractor pay.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-03-16T13:33:16.927Z",,"http://data.parliament.uk/resources/861037/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/861037/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-13","Commonwealth Games 2022: Living Wage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if his Department will take steps to ensure that people employed by contractors at the 2022 Commonwealth Games are paid the Real Living Wage.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","132186"
"http://data.parliament.uk/resources/861038","Department for Digital, Culture, Media and Sport","false","2018-03-16","<p>We are working closely with the Heritage Lottery Fund (HLF) to implement the recommendations of the Government’s recent Tailored Review. The review considered the impact of reduced lottery income and made a series of recommendations to ensure that funding is spent to support the resilience of the heritage sector, to maximise the benefits of heritage for people across the UK, and to preserve the UK’s heritage for future generations.</p><p> </p><p>HLF is treating 2018/19 as a transitional year as they prepare for their next five-year funding framework, starting in 2019. They are currently consulting on their framework and are actively encouraging people to give their views. The consultation can be accessed via their website.</p><p> </p>","Northampton North","Michael Ellis",,"2018-03-16T11:05:35.857Z",,"http://data.parliament.uk/resources/861038/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/861038/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-13","Cultural Heritage: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment the Government has made of the effect on the heritage sector of the reduction in the Heritage Lottery Fund distribution budget for 2017-18 from the previous year; and whether his Department plans to take steps to help the heritage sector replace that funding.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","132187"
"http://data.parliament.uk/resources/861042","Department for Digital, Culture, Media and Sport","false","2018-03-16","<p>We are committed to supporting and promoting a thriving music industry and ensuring the continued growth of this vital and vibrant sector both at home and abroad.</p><p> </p><p>To this end the government funded Music Export Growth Scheme continues to support the launch of UK music acts to international audiences with £2.8m from 2016-20. Another £200,000 is being made available up to March 2020 through the International Showcase Fund, delivered in partnership with the PRS Foundation.</p><p> </p><p>At SXSW 2018 in Austin, 91 UK artists performed including at the British Music Embassy which was sponsored by DIT, BBC Music and UK music partners. DIT also organises an annual music sync mission to Los Angeles, in partnership with the BPI and the Music Publishers Association, and a song-writers mission to Nashville.</p>","Stourbridge","Margot James","131570","2018-03-16T10:46:01.62Z",,"http://data.parliament.uk/resources/861042/answer","Biography information for Margot James","http://data.parliament.uk/resources/861042/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-13","Music","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department is taking steps to encourage collaboration between artists in the UK and the US within the music industry.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","132191"
"http://data.parliament.uk/resources/861097","Department for Digital, Culture, Media and Sport","false","2018-03-16","<p>Since the launch of the first local television service in Grimsby in November 2013, a total of 34 local TV stations have launched across the UK. Ofcom collects information annually on the performance of local television services and has included analysis of the sector's performance in its annual Communication Market Report published since 2016. The Communications Market Reports for 2016 and 2017 are available from the Ofcom website.</p>","Stourbridge","Margot James","132247","2018-03-16T10:40:58.037Z",,"http://data.parliament.uk/resources/861097/answer","Biography information for Margot James","http://data.parliament.uk/resources/861097/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-13","Television: Local Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much local content television channels established under the Local Digital Television Programme Services Order 2012 have broadcast since their inception.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","132246"
"http://data.parliament.uk/resources/861098","Department for Digital, Culture, Media and Sport","false","2018-03-16","<p>Since the launch of the first local television service in Grimsby in November 2013, a total of 34 local TV stations have launched across the UK. Ofcom collects information annually on the performance of local television services and has included analysis of the sector's performance in its annual Communication Market Report published since 2016. The Communications Market Reports for 2016 and 2017 are available from the Ofcom website.</p>","Stourbridge","Margot James","132246","2018-03-16T10:40:58.1Z",,"http://data.parliament.uk/resources/861098/answer","Biography information for Margot James","http://data.parliament.uk/resources/861098/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-13","Television: Local Broadcasting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the annual operating (a) profits and (b) losses of local television stations established under the Local Digital Television Programme Services Order 2012.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","132247"
"http://data.parliament.uk/resources/861100","Department for Digital, Culture, Media and Sport","false","2018-03-16","<p>There is no specific government policy regarding the flying of flags and no guidance is issued to Government Departments to routinely fly the EU Flag. As flag flying is deregulated, DCMS does not hold records on the flying of flags by other government departments, other than on the designated days for flying the Union Flag.</p>","Northampton North","Michael Ellis",,"2018-03-16T11:09:01.547Z",,"http://data.parliament.uk/resources/861100/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/861100/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-13","Government Departments: Flags","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 8 January 2018 to Question 118594, on Government Departments: Flags, whether any government buildings in (a) Whitehall and (b) central London routinely fly the EU flag.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","132249"
"http://data.parliament.uk/resources/861119","Department for Digital, Culture, Media and Sport","true","2018-03-16","<p>Information on projects in receipt of a Lottery award can be found on the National Lottery Grants Database at the following link: <a href="http://www.lottery.culture.gov.uk" target="_blank">http://www.lottery.culture.gov.uk</a> and from Lottery Distributors’ own websites. The grants database can be sorted on a national, regional, local authority and constituency level.</p><p> </p><p>West Yorkshire is not a definable search area under the parameters of the Database. The table below therefore shows total value of the National Lottery grants awarded between 2010-11 and 2016-17 in Leeds North West constituency and to local authorities comprising the West Yorkshire Combined Authority. The figures for grants awarded in 2017-18 will be confirmed at the end of March 2018.</p><p> </p><table><tbody><tr><td><p><ins class="ministerial">Leeds North West (constituency)</ins> <ins class="ministerial">£</ins></p></td><td><p><ins class="ministerial">West Yorkshire</ins> <ins class="ministerial">Combined Authority</ins> <ins class="ministerial">£</ins></p></td></tr><tr><td><p><ins class="ministerial">2010</ins></p></td><td><p><ins class="ministerial">508,878</ins></p></td><td><p><ins class="ministerial">30,154372</ins></p></td></tr><tr><td><p><ins class="ministerial">2011</ins></p></td><td><p><ins class="ministerial">240,047</ins></p></td><td><p><ins class="ministerial">40,616,214</ins></p></td></tr><tr><td><p><ins class="ministerial">2012</ins></p></td><td><p><ins class="ministerial">1,170,928</ins></p></td><td><p><ins class="ministerial">76,986,035</ins></p></td></tr><tr><td><p><ins class="ministerial">2013</ins></p></td><td><p><ins class="ministerial">1,221,304</ins></p></td><td><p><ins class="ministerial">53,423,014</ins></p></td></tr><tr><td><p><ins class="ministerial">2014</ins></p></td><td><p><ins class="ministerial">1,396,641</ins></p></td><td><p><ins class="ministerial">155,231,738</ins></p></td></tr><tr><td><p><ins class="ministerial">2015</ins></p></td><td><p><ins class="ministerial">294,827</ins></p></td><td><p><ins class="ministerial">41,626,148</ins></p></td></tr><tr><td><p><ins class="ministerial">2016</ins></p></td><td><p><ins class="ministerial">2,912,216</ins></p></td><td><p><ins class="ministerial">66,072,087</ins></p></td></tr></tbody></table><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-03-16T12:52:51.31Z","2018-03-19T10:46:19.513Z","http://data.parliament.uk/resources/861119/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/861119/answer","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/861119/answer/previousversion/47861","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-13","National Lottery: West Yorkshire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much National Lottery funding as been allocated to projects in (a) Leeds North West constituency and (b) West Yorkshire in each year since 2010.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","132268"
"http://data.parliament.uk/resources/861134","Department for Digital, Culture, Media and Sport","false","2018-03-16","<p>Game purchasers are protected by general consumer law such as the Consumer Protection from Unfair Trading Regulations 2008. This includes a requirement on businesses not to subject anyone to misleading or aggressive marketing practices, or, for example, direct exhortation to buy products, such as games content, including in-game purchases such as loot boxes. The government is committed to ensuring that consumers are properly protected and not exploited by aggressive commercial practices.</p>","Stourbridge","Margot James",,"2018-03-16T10:39:18.29Z",,"http://data.parliament.uk/resources/861134/answer","Biography information for Margot James","http://data.parliament.uk/resources/861134/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-13","Gambling: Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to regulate in-game purchasing in video games.","false","Biography information for Anna Turley","Redcar","Anna Turley","132283"
"http://data.parliament.uk/resources/861136","Department for Digital, Culture, Media and Sport","false","2018-03-16","<p>Video games are subject to a mixture of statutory and voluntary regulation mainly linked to the Pan-European Games Information (PEGI) classification system. The PEGI ratings system is used to classify video games content against criteria which includes, among other things, gambling. Additionally, PEGI informs consumers purchasing products from major app stores if they contain further purchases and are considering the possibility of placing these notifications on boxed products.</p><p> </p><p>Regulators such as PEGI and the Gambling Commission are speaking to industry to ensure that those who purchase and play video games are informed and protected. The government’s Internet Safety Strategy sets out how the government will work with the industry to promote further awareness and understanding of PEGI age ratings, parental controls and advice on safe gaming.</p><p> </p><p>We recognise the risks that come from increasing convergence between gambling and video games. The Gambling Commission is keeping this matter under review and will continue to monitor developments in the market.</p>","Stourbridge","Margot James","132286","2018-03-16T10:36:14.043Z",,"http://data.parliament.uk/resources/861136/answer","Biography information for Margot James","http://data.parliament.uk/resources/861136/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-13","Gambling: Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to regulate the game mechanics of (a) loot boxes and (b) similar in-game reward mechanisms in video games to ensure fair practices.","false","Biography information for Anna Turley","Redcar","Anna Turley","132285"
