"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/447253","Home Office","false","2016-02-04","<p>Within the terms of the contracts for asylum accommodation the accommodation provider is required to respond to and address complaints from service users and external parties in the first instance. Where a service user or external party is dissatisfied with the response or the measures taken to address their complaint, the complainant may escalate the issue to the Home Office.</p><p>In the years 2010 to 2015 the Home Office has received 60 complaints in total regarding services provided under contract by Clearsprings Ready Homes, broken down by each of the last six years as follows:</p><p>Year No. of complaints</p><p>2010 0</p><p>2011 0</p><p>2012 0</p><p>2013 1</p><p>2014 0</p><p>2015 59</p><p>The complaints have not been categorised to distinguish whether the complainant was a service user or external party.</p><p>On receipt, each complaint is considered, investigated and addressed. If after investigation the Home Office determines that a complaint demonstrates a failure of the contractor to comply with the required standards and the contractor fails to address the complaint there are a range of contractual sanctions that the Home Office can and do impose.</p><p>The Home Office is working with contractors to undertake profiling and trend analysis of complaints, including why there was an increase in 2015. The Home Office is also assessing whether the existing channels are sufficiently capturing service user and external party concerns.</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-04T15:32:27.353Z",,"http://data.parliament.uk/resources/447253/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/447253/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/447253/answer/previousversion/41640","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-25","ClearSprings Group","1","House of Commons","To ask the Secretary of State for the Home Department, how many complaints her Department has received regarding services provided under contract by Clearsprings from (a) service users and (b) external parties in each of the last six years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","23909"
"http://data.parliament.uk/resources/447254","Home Office","true","2016-01-28","<p><del class="ministerial">In 2012, Clearsprings Ready Homes (CRH) were awarded 2 contracts for the provision of asylum accommodation, transport and related services. The estimated contract value over seven years (5 + 2) for each region is:</del></p><p><del class="ministerial">Wales Region – £75 million.</del></p><p><del class="ministerial">London and South of England Region - £55 million.</del></p><p><del class="ministerial">In 2006, Clearsprings were awarded 5 contracts for the provision of asylum accommodation and related services. The estimated contract value over the life of the contracts (2006 – 2012) for each of the regions was:</del></p><p><del class="ministerial">London - £88.3 million</del></p><p><del class="ministerial">South East - £25.1million</del></p><p><del class="ministerial">South West - £45.8 million</del></p><p><del class="ministerial">East of England - £17.2 million</del></p><p><del class="ministerial">Wales - £68.5 million</del></p><p><ins class="ministerial">In 2012, Clearsprings Ready Homes (CRH) were awarded 2 contracts for the provision of asylum accommodation, transport and related services. The estimated contract value over seven years (5 + 2) for each region is:</ins></p><p><ins class="ministerial">Wales Region – £55 million.</ins></p><p><ins class="ministerial">London and South of England Region - £75 million.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In 2006, Clearsprings were awarded 5 contracts for the provision of asylum accommodation and related services. The estimated contract value over the life of the contracts (2006 – 2012) for each of the regions was:</ins></p><p><ins class="ministerial">London - £88.3 million</ins></p><p><ins class="ministerial">South East - £25.1million</ins></p><p><ins class="ministerial">South West - £45.8 million</ins></p><p><ins class="ministerial">East of England - £17.2 million</ins></p><p><ins class="ministerial">Wales - £68.5 million</ins></p>","Old Bexley and Sidcup","James Brokenshire","2016-01-28T16:04:41.12Z","2016-03-08T13:45:26.427Z","http://data.parliament.uk/resources/447254/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/447254/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/447254/answer/previousversion/41690","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-25","ClearSprings Group","1","House of Commons","To ask the Secretary of State for the Home Department, what the value is of contracts awarded to Clearsprings by her Department in each of the last six years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","23910"
"http://data.parliament.uk/resources/447263","Home Office","false","2016-02-01","<p>In line with government transparency commitments details of the standards required are already in the public domain.</p><p>The particular document that details the standards is titled ‘COMPASS Project Schedule 2 - Statement of Requirements’ and is available on the Contracts Finder Archive on the Data.Gov.UK Website at https://data.gov.uk/data/contracts-finder-archive/contract/487962/</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-01T17:27:47.33Z",,"http://data.parliament.uk/resources/447263/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/447263/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/447263/answer/previousversion/41641","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-25","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the delivery standards and criteria her Department sets for housing providers in the provision of housing to asylum seekers.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","23911"
"http://data.parliament.uk/resources/447264","Home Office","false","2016-02-01","<p>Clearsprings Ready Homes provide accommodation for asylum seekers under contract with the Home Office in Wales, London and the South East and South West of the UK only.</p><p>Data provided for September each year in respect of dispersed asylum seekers as follows:</p><p> </p><table><tbody><tr><td><p>Location</p></td><td><p>Sept 2010</p></td><td><p>Sept 2011</p></td><td><p>Sept 2012</p></td><td><p>Sept 2013</p></td><td><p>Sept 2014</p></td><td><p>Sept 2015</p></td></tr><tr><td><p>Cardiff</p></td><td><p>921</p></td><td><p>856</p></td><td><p>796</p></td><td><p>915</p></td><td><p>909</p></td><td><p>1086</p></td></tr><tr><td><p>Wales</p></td><td><p>1513</p></td><td><p>1446</p></td><td><p>1306</p></td><td><p>1645</p></td><td><p>1938</p></td><td><p>2384</p></td></tr><tr><td><p>London and the South</p></td><td><p>1845</p></td><td><p>1574</p></td><td><p>1579</p></td><td><p>1683</p></td><td><p>1839</p></td><td><p>1843</p></td></tr></tbody></table><p> </p><p>Source: https://www.gov.uk/government/statistics/immigration-statistics-july-to-september-2015</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-01T17:59:42.503Z",,"http://data.parliament.uk/resources/447264/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/447264/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/447264/answer/previousversion/41642","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-25","ClearSprings Group","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers have been accommodated by Clearsprings on behalf of her Department in (a) Cardiff, (b) Wales and (c) the UK in each of the last six years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","23912"
"http://data.parliament.uk/resources/447303","Department for Work and Pensions","false","2016-01-28","<p>Information concerning how many people have been affected by the Removal of the Spare Room Subsidy in Cardiff South and Penarth constituency in each of the last 12 months is published and can be found at the link below:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><br />","North Swindon","Justin Tomlinson","2016-01-28T12:51:46.403Z",,"http://data.parliament.uk/resources/447303/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/447303/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-01-25","Housing Benefit: Cardiff South and Penarth","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have been affected by the under-occupancy penalty in Cardiff South and Penarth constituency in each of the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","24026"
"http://data.parliament.uk/resources/446761","Ministry of Defence","false","2016-01-26","<br /><p>Steel has been sourced by our contractors from a range of UK and international suppliers, reflecting the need to ensure a competitive price and delivery at the required time and quality, and UK suppliers have made a significant contribution to this.</p><p>Supply chains are complex and the Ministry of Defence (MOD) does not hold a complete, centralised record of steel procurement for projects and equipment, either in terms of quantity or country of origin, over the past six years. But for the largest defence procurement project during this period, construction of the two Queen Elizabeth Class Aircraft Carriers, some 77,000 tonnes out of a total of 82,000 tonnes of steel used was manufactured in the UK.</p><p>Our new Government guidelines, which have been implemented in the MOD, will help UK steel suppliers to compete effectively for future defence projects.</p><br />","Ludlow","Mr Philip Dunne","2016-01-26T16:21:15.663Z",,"http://data.parliament.uk/resources/446761/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/446761/answer",,,,,"11","Defence","Defence","2016-01-21","Ministry of Defence: Iron and Steel","1","House of Commons","To ask the Secretary of State for Defence, what proportion of steel used in projects and in equipment procured by his Department in each of the last six years was manufactured in the UK.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","23620"
"http://data.parliament.uk/resources/446794","Foreign and Commonwealth Office","false","2016-01-26","<p>The UK, together with Denmark and the EU are providing funding in support of the biometric voter registration system and expertise required to plan and prepare the voter registration system in Somaliland. The UK has contributed £2.18million. The process began on 16 January and is progressing as planned. Over 100,000 people have already been registered. The UK is funding independent monitoring of the process to ensure that it continues to be effectively administered, peaceful and accessible to all.</p>","Rochford and Southend East","James Duddridge","2016-01-26T14:58:25.947Z",,"http://data.parliament.uk/resources/446794/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/446794/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-21","Somaliland: Electoral Register","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of progress in electoral registration in Somaliland; and what support the UK is providing for that process.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","23619"
"http://data.parliament.uk/resources/445476","Ministry of Defence","false","2016-01-21","<p>From 2 December 2015 until 20 January 2016 the Royal Air Force has conducted a total of 22 air strikes against Daesh targets in Syria.</p><p>The RAF has targeted 11 oil infrastructure targets, one command and control headquarters, and conducted 10 strikes against Daesh fighters and their equipment.</p>","Portsmouth North","Penny Mordaunt","2016-01-21T16:44:59.853Z",,"http://data.parliament.uk/resources/445476/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/445476/answer",,,,,"11","Defence","Defence","2016-01-18","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, how many attacks by the RAF have been carried out specifically targeting the communications capacity of Daesh in Syria since Parliament authorised such action.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","22866"
"http://data.parliament.uk/resources/445478","Ministry of Defence","false","2016-01-21","<p>The UK strongly condemns the recent atrocity that took place in Ouagadougou on 15-16 January and is deeply concerned by the spread of violent extremism both into Burkina Faso and across the wider region. We offer our heartfelt sympathies to the families affected by this terrible act of terrorism. The UK is working hard with regional countries; close international partners; and multilateral organisations to increase their capacity to address the security threats they face. Our major regional contributions are in Nigeria; at the HQ of the Multi-National Joint Task Force; and in support of the EU Training Mission in Mali. We are, though, supporting the Burkina Faso armed forces, together with a number of other African militaries, through our participation in regional training exercises.</p>","Portsmouth North","Penny Mordaunt","2016-01-21T16:44:34.217Z",,"http://data.parliament.uk/resources/445478/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/445478/answer",,,,,"11","Defence","Defence","2016-01-18","Burkina Faso: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what support UK military personnel are providing to the (a) security services and (b) armed forces of Burkina Faso.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","22864"
"http://data.parliament.uk/resources/445527","Foreign and Commonwealth Office","false","2016-01-21","<p>The Government is concerned about the security situation in Burkina Faso and the wider Sahel region. We condemn the shocking attack that took place in Ouagadougou on 15-16 January, and offer our heartfelt sympathies to the families affected by this terrible act of terrorism. This is the first ever terrorist incident in Ouagadougou, though there have been incidents near the Malian border over the past year. We will continue working with our international partners to support stability and development in the Sahel region.</p>","Rochford and Southend East","James Duddridge","2016-01-21T14:45:26.55Z",,"http://data.parliament.uk/resources/445527/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/445527/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-18","Burkina Faso: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the security situation in Burkina Faso since the recent terrorist attacks in that country.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","22867"
