"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133655","Department for Transport","false","2019-06-25","<p>I know that disability awareness training can provide taxi and private hire vehicle (PHV) drivers with the skills, knowledge and confidence to give disabled passengers the assistance they need, and am clear that licensing authorities should use their existing powers to require drivers to complete it.</p><p> </p><p>On 12<sup>th</sup> February the Government published its response to the report of the Chair of the Task and Finish Group on Taxis and PHV licensing, indicating its intention to introduce mandatory disability awareness training as part of National Minimum Standards when Parliamentary time allows.</p><p> </p><p> </p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-06-25T09:15:49.2Z","http://data.parliament.uk/resources/1133655/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1133655/answer",,,"27","Transport","Transport","2019-06-20","Taxis: Disability","1","House of Commons","To ask the Secretary of State for Transport, when he plans to introduce mandatory disability equality training for (a) minicab and (b) taxi drivers.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","267194"
"http://data.parliament.uk/resources/1133155","Home Office","false","2019-06-24","<p>(a) The Home Office records the number of individuals that have received a positive Conclusive Grounds decision and this information is published quarterly by the National Crime Agency, found at <a href="http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics.%20" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics. </a></p><p>As NRM referrals, Reasonable Grounds and Conclusive Grounds decisions are considered separately from immigration enforcement action, there is no central record of those who have received a positive Conclusive Grounds decision and are detained under immigration powers. The Home Office therefore does not collate or publish the data requested</p><p>(b) The Home Office record the number of all individuals referred to the National Referral Mechanism (NRM) and this information is published Quarterly by the National Crime Agency, found at <a href="http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics.%20" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics. </a></p><p>This information does not distinguish between those detained under immigration powers and those living in the community. The reason for this is two-fold, firstly because the NRM referral is not an immigration route by which individuals should regularise their stay in the United Kingdom and, secondly, because a person’s status in immigration detention is not permanent and can change.</p><p>The use of immigration detention in all cases is subject to regular reviews and consequently a change in circumstance may result in a different consideration. It is quite possible that an immigration detainee is referred to the National Referral Mechanism during a detention period and is released into the community at any point during that process.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-24T16:07:04.07Z","http://data.parliament.uk/resources/1133155/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1133155/answer",,,"1","Home Office","Home Office","2019-06-19","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people held in a immigration detention centre (a) are recognised as victims of modern slavery and/or human trafficking and (b) claim to be victims of modern slavery and/or human trafficking.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","266715"
"http://data.parliament.uk/resources/1133157","Department for Work and Pensions","false","2019-06-24","<p>The table below details the amount recovered from Universal Credit to repay non-Universal Credit overpayments in 2018-19. To provide a full picture we have included recovery of all benefit related debt including such things as non UC Advances and Tax Credit recoveries even though these are not strictly prescribed payments.</p><p><br></p><table><tbody><tr><td><p><strong>Benefit</strong></p></td><td><p><strong>Amount Recovered</strong></p></td></tr><tr><td><p><strong>Attendance Allowance</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Administrative Penalty</strong></p></td><td><p>£537,000</p></td></tr><tr><td><p><strong>Bereavement Allowance</strong></p></td><td><p>£3,000</p></td></tr><tr><td><p><strong>Carers Allowance</strong></p></td><td><p>£1,541,000</p></td></tr><tr><td><p><strong>Civil Penalties </strong></p></td><td><p>£1,090,000</p></td></tr><tr><td><p><strong>Disability Living Allowance</strong></p></td><td><p>£281,000</p></td></tr><tr><td><p><strong>Disability Working Allowance</strong></p></td><td><p>Less than £1,000</p></td></tr><tr><td><p><strong>Employment &amp; Support Allowance</strong></p></td><td><p>£2,988,000</p></td></tr><tr><td><p><strong>Family Credit</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Housing Benefit</strong></p></td><td><p>£11,198,000</p></td></tr><tr><td><p><strong>Incapacity Benefit</strong></p></td><td><p>£368,000</p></td></tr><tr><td><p><strong>Industrial Injuries Disablement Benefit</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Income Support</strong></p></td><td><p>£8,479,000</p></td></tr><tr><td><p><strong>Invalidity Benefit</strong></p></td><td><p>Less than £1,000</p></td></tr><tr><td><p><strong>Jobseeker's Allowance</strong></p></td><td><p>£3,987,000</p></td></tr><tr><td><p><strong>Maternity Allowance</strong></p></td><td><p>£13,000</p></td></tr><tr><td><p><strong>Non-Contributory Retirement Pension</strong></p></td><td><p>Less than £1,000</p></td></tr><tr><td><p><strong>New State Pension</strong></p></td><td><p>Less than £1,000</p></td></tr><tr><td><p><strong>Pension Credit</strong></p></td><td><p>£11,000</p></td></tr><tr><td><p><strong>Personal Independence Payment</strong></p></td><td><p>£64,000</p></td></tr><tr><td><p><strong>Retirement Pension: Contributory</strong></p></td><td><p>£2,000</p></td></tr><tr><td><p><strong>Sickness Benefit</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Severe Disablement Allowance</strong></p></td><td><p>£12,000</p></td></tr><tr><td><p><strong>Social Fund Loan</strong></p></td><td><p>£27,014,000</p></td></tr><tr><td><p><strong>Social Fund Overpayment</strong></p></td><td><p>£239,000</p></td></tr><tr><td><p><strong>Non - Universal Credit short term advances</strong></p></td><td><p>£1,546,000</p></td></tr><tr><td><p><strong>Tax Credit Overpayment</strong></p></td><td><p>£94,722,000</p></td></tr><tr><td><p><strong>Widow's Benefit</strong></p></td><td><p>£70,000</p></td></tr><tr><td><p><strong>Widowed Mother's Allowance</strong></p></td><td><p>Less than £1,000</p></td></tr><tr><td><p><strong>Widows Pension</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Widowed Parent's Allowance</strong></p></td><td><p>£3,000</p></td></tr><tr><td><p><strong>Christmas Bonus</strong></p></td><td><p>£1,000</p></td></tr><tr><td><p><strong>Other</strong></p></td><td><p>£3,000</p></td></tr></tbody></table><p> </p><p> </p><p>The Department works hard to prevent potential benefit overpayments from occurring. Internal and external data matches are increasingly helping inform benefit payments and alerting staff to check for any undeclared changes in people’s circumstances in real time.</p><p><em>*The data provided in this response has been sourced from internal management information and was not intended for public release. It should therefore not be compared to any other, similar data subsequently released by the Department. All figures have been rounded to the nearest thousand.</em></p>","Reading West","Alok Sharma",,"2019-06-24T15:47:54.683Z","http://data.parliament.uk/resources/1133157/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1133157/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 June 2019 to Question 264329, of the 0.749 million claimants with deductions from universal credit for non-universal credit debts, how much debt has been repaid from each benefit in the Prescribed Social Security Benefits / Payments category.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","266717"
"http://data.parliament.uk/resources/1132437","Home Office","false","2019-06-20","<p>The Home Office collects and publishes data annually on the number of police officers, by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins.</p><p>Data on the number of officers, by headcount and by full-time equivalents, in Merseyside, and in England and Wales, going back to March 2007, can be found in the Open Data Tables published alongside the release:<br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629362/open-data-table-police-workforce.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/629362/open-data-table-police-workforce.ods</a></p><p>Data at lower levels of geography are not held centrally.</p><p>The next release of ‘Police workforce, England and Wales’ is scheduled on Thursday 18 July 2019, and will cover the situation as at 31 March 2019.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-20T15:54:33.14Z","http://data.parliament.uk/resources/1132437/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1132437/answer",,,"1","Home Office","Home Office","2019-06-17","Police: Liverpool City Region","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) police officers and (b) full-time equivalent police officers there were in each local authority area in the Liverpool City Region in each year since 2010.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","265446"
"http://data.parliament.uk/resources/1132438","Home Office","false","2019-06-20","<p>The Home Office collects and publishes statistics on the number of stop and searches conducted by each police force in England and Wales. The Home Office collects these data at Police Force Area level only and does not hold this information at the level of the Liverpool City Region.</p><p><br>Data on stop and searches are published in the ‘Police Powers and Proce-dures, England and Wales’ statistical bulletins, and data for the year ending March 2018 can be accessed here: <a href="https://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2018" target="_blank">https://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2018</a></p><p><br>Data for the year ending March 2019 are due to be published in October 2019.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-20T15:59:36.297Z","http://data.parliament.uk/resources/1132438/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1132438/answer",,,"1","Home Office","Home Office","2019-06-17","Stop and Search: Liverpool City Region","1","House of Commons","To ask the Secretary of State for the Home Department, how many stop and searches were carried out in each local authority area within the Liverpool City Region in each year since 2010.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","265447"
"http://data.parliament.uk/resources/1132045","Department for Education","false","2019-06-20","<p>The government recognises that learning English is essential in enabling refugees to rebuild their lives. We are working across government to develop a new strategy for English for speakers of other languages (ESOL) in 2019, which will include addressing the needs of refugees.</p><p>The department funds ESOL through the Adult Education Budget, which is allocated to providers on an annual basis. Colleges and adult learning providers have the freedom and flexibility to determine how they use their Adult Education Budget allocation to meet the needs of their communities and this includes planning, with local partners, the ESOL courses that they will deliver locally.</p><p>The Home Office and Department for Education have provided £10 million to enable refugees resettled through the Vulnerable Persons Resettlement Scheme to access additional classes.</p><p> </p>","Guildford","Anne Milton",,"2019-06-20T18:00:56.247Z","http://data.parliament.uk/resources/1132045/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1132045/answer",,,"60","Education","Education","2019-06-13","English Language: Refugees","1","House of Commons","To ask the Secretary of State for Education, whether the forthcoming strategy for ESOL will ensure that all refugees can access a minimum of eight hours a week of formal, accredited English language teaching for their first two years in the UK.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","264326"
"http://data.parliament.uk/resources/1132094","Department for International Development","false","2019-06-20","<p>HMG continues to monitor the humanitarian situation across Sudan, including the conflict areas, with concern. Close to two million people live as Internally Displaced People inside Sudan, with around 600,000 living precarious lives as refugees beyond its borders. Sudan also hosts close to a million refugees, the majority from neighbouring South Sudan. The United Nations has published estimates that 5.7 million people, including all of those displaced, are in need of humanitarian support, although that number may increase to 8 million people if the current economic crisis continues. The United Nations has developed a response plan to meet the needs of 4.4 million people that would cost $1.2Bn, and relies on the governing authorities in Sudan to facilitate safe passage of these supplies and aid workers to reach those in need of assistance. The UK’s Department of International Development in Sudan is prioritising the humanitarian response and has already contributed £30 million this fiscal year.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-20T15:49:33.79Z","http://data.parliament.uk/resources/1132094/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1132094/answer",,,"20","International Development","International Development","2019-06-13","Sudan: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the humanitarian situation in Sudan.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","264331"
"http://data.parliament.uk/resources/1132106","Department for Education","false","2019-06-21","<p>Information from the programme is still being collected and data on funding at local authority level is not available at this stage. We will review the effectiveness of the programme once it has fully concluded.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-21T11:19:01.963Z","http://data.parliament.uk/resources/1132106/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1132106/answer",,,"60","Education","Education","2019-06-13","Breakfast Clubs: Birkenhead","1","House of Commons","To ask the Secretary of State for Education, how many schools in Birkenhead have received funds from the allocation of £26 million for additional breakfast provision since March 2018.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","264332"
"http://data.parliament.uk/resources/1132141","Department for Work and Pensions","false","2019-06-21","<p>The information requested is available in the attached document for both new claims and existing claims. The Limited Capability for Work (LCW) addition is no longer payable on new claims to Universal Credit (UC) since 3rd April 2017.</p><p> </p><p>Figures for the number of claims paid in full on time is subject to fluctuation. This particularly effects the figures for LCW in the first assessment period which are subject to change.</p><p> </p><p>Claimants in the Limited Capability for Work and Work Related Activity (LCWRA) group may not receive their additional element within the first assessment period due to the additional element being calculated based on the outcome of their Work Capability Assessment (WCA) which, due to the need for medical evidence and assessment, may not be complete by the end of the first assessment period.</p><p> </p><p>Claimants who naturally migrate to UC from Employment and Support Allowance, and are currently receiving the LCW / LCWRA addition, will continue to receive it on their UC claim from day 1 as long as there has been no break in their claim and they have declared the same health condition when they moved across to UC.</p><p> </p><p>UC payment timeliness has continued to improve during its rollout, we are also continually introducing improvements to its design, for example most recently, by making childcare and housing verification easier. These improvements are not yet fully reflected in the data supplied.</p>","Reading West","Alok Sharma",,"2019-06-21T14:07:56.003Z","http://data.parliament.uk/resources/1132141/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1132141/answer","PQ264333 - data tables.xlsx","Data Tables","29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 13 June 2019 to Question 259875 on Universal Credit, how many individual claims are represented by each percentage figure given.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","264333"
"http://data.parliament.uk/resources/1132142","Department for Work and Pensions","false","2019-06-21","<p>The Department has been working closely with HMRC since Universal Credit went live in 2013 to support and inform employers who report earnings to emphasise the importance of timely reporting via the Real Time Information (RTI) system.</p><p> </p><p>HMRC have updated their guidance to reiterate to employers the importance of reporting accurate dates and the impact on payment cycles; the Financial Secretary to the Treasury is also working closely with HMRC and employers to do this.</p><p> </p><p>RTI concerns, questions and complaints data is not centrally collated and could only be supplied at disproportionate to the Department.</p><p> </p><p>The Department received over 31 million RTI notifications from employers for Universal Credit claimants in the last 12 months (17 June 2018 to 16 June 2019). These records were used to produce over 18.5 million individual earnings calculations and 77,952 of those calculations were disputed by claimants, of which around a fifth were upheld.</p>","Reading West","Alok Sharma","264335","2019-06-21T13:28:30.74Z","http://data.parliament.uk/resources/1132142/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1132142/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, on how many occasions inaccurate returns from Real Time Information has affected claims for universal credit in each of the last 12 months.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","264334"
