"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62541","Department of Health","false","2014-06-25","<p>The Health and Safety Executive is responsible for the enforcement of the Health and Safety at Work Act 1974 and ensuring that “risks to people's health and safety from work activities are properly controlled”.</p><p> </p><p>The Health Research Authority (HRA) ensures that ethically-approved clinical research is carried out by suitably qualified professionals through its arrangements for research ethics committee review. Research ethics committee review includes scrutiny of researchers' suitability to conduct the research they are proposing. This review is required by Departmental guidance, which applies to all health and adult social care research, and by legislation, for instance, in the case of clinical trials, by Schedule 1 part 2(2) of the Medicines for Human Use (Clinical Trials) Regulations 2004 (SI 2004/1031).</p><p> </p><p>The HRA publishes a register of research summaries, including a contact name (usually that of the chief investigator) and the research ethics committee's opinion. The register is publicly available on line at:</p><p> </p><p>www.nres.nhs.uk/researchsummaries</p><p> </p><p>From September 2013, registration of clinical trials in a publicly accessible database is a condition of the favourable ethical opinion given by a research ethics committee.</p><p> </p>","North Norfolk","Norman Lamb","201201","2014-06-25T14:23:38.3938594Z","http://data.parliament.uk/resources/62541/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/62541/answer",,,"17","Health","Health","2014-06-18","Medicine: Research","1","House of Commons","To ask the Secretary of State for Health, if he will bring forward legislative proposals to ensure that clinical research is carried out by suitably qualified professionals.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","201200"
"http://data.parliament.uk/resources/62542","Department for Business, Innovation and Skills","false","2014-06-25","<p>Information on the number of UCAS applicants from Dartford constituency is shown in the table.</p><p><strong>UCAS applicants aged under 21<sup>1</sup> and 21 and over to full-time undergraduate courses from Dartford constituency</strong></p><table><tbody><tr><td><p> </p></td><td colspan="5"><p><strong>Year of entry:</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>Under 21</p></td><td><p>705</p></td><td><p>800</p></td><td><p>845</p></td><td><p>740</p></td><td><p>835</p></td></tr><tr><td><p>21 &amp; over</p></td><td><p>1,205</p></td><td><p>1,225</p></td><td><p>1,245</p></td><td><p>1,130</p></td><td><p>1,085</p></td></tr></tbody></table><p><strong>Source: UCAS</strong></p><p><strong>1. This analysis uses country specific age definitions that align with the cut off points for school and college cohorts within the different administrations of the UK. For England, ages are defined on the 31<sup>st</sup> August. </strong><strong>Defining ages in this way matches the assignment of children to school cohorts.</strong></p>","Havant","Mr David Willetts",,"2014-06-25T14:46:31.064474Z","http://data.parliament.uk/resources/62542/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/62542/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Higher Education: Dartford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many students at schools in Dartford applied for higher education places in each of the last five years.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","201222"
"http://data.parliament.uk/resources/62544","Department for Business, Innovation and Skills","false","2014-06-25","<p>The Small Business, Enterprise and Employment Bill will make provision for the implementation of a central registry of company beneficial ownership information. The legislation will set out the obligations and sanctions that will apply to companies and others to ensure that the central registry contains information on the ultimate owners and controllers of UK companies.</p>","Cardiff Central","Jenny Willott",,"2014-06-25T14:53:05.9046456Z","http://data.parliament.uk/resources/62544/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62544/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to ensure that the proposed beneficial ownership registry identifies the real controlling parties of all companies listed.","false","Biography information for Naomi Long","Belfast East","Naomi Long","201303"
"http://data.parliament.uk/resources/62548","Department for Business, Innovation and Skills","false","2014-06-25","<p>The Government is committed to increasing compliance with minimum wage legislation and effective enforcement of it. Everyone who is entitled to the minimum wage should receive it. HM Revenue &amp; Customs (HMRC) enforces the National Minimum Wage (NMW) on behalf of BIS.</p><p>HMRC investigates every complaint made to the Pay and Work Rights helpline and deals with each NMW complaint on a case-by-case basis. The timescale for each case is dependent on a number of factors:</p><ul><li>the complexity of the issues</li><li>the size of employer</li><li>the cooperation of the employer</li><li>the enforcement route required</li></ul><p>In 2013/14, HMRC investigated 1631 cases. Of these, 1084 cases were closed; 565 cases were closed within 120 days; 519 cases were closed outside of 120 days and 547 cases are still open and yet to be concluded.</p><p>Please note that investigations may not commence and be completed in the same financial year.</p>","Cardiff Central","Jenny Willott","201383","2014-06-25T14:50:12.5005532Z","http://data.parliament.uk/resources/62548/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62548/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many complaints about payment of the National Minimum Wage (a) were made, (b) were resolved within the required Departmental timescales and (c) were not resolved within the required Departmental timescales in 2013-14.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","201382"
"http://data.parliament.uk/resources/62549","Department for Business, Innovation and Skills","false","2014-06-25","<p>The Government is committed to increasing compliance with minimum wage legislation and effective enforcement of it. Everyone who is entitled to the minimum wage should receive it. HM Revenue &amp; Customs (HMRC) enforces the National Minimum Wage (NMW) on behalf of BIS.</p><p>HMRC investigates every complaint made to the Pay and Work Rights helpline and deals with each NMW complaint on a case-by-case basis. The timescale for each case is dependent on a number of factors:</p><ul><li>the complexity of the issues</li><li>the size of employer</li><li>the cooperation of the employer</li><li>the enforcement route required</li></ul><p>In 2013/14, HMRC investigated 1631 cases. Of these, 1084 cases were closed; 565 cases were closed within 120 days; 519 cases were closed outside of 120 days and 547 cases are still open and yet to be concluded.</p><p>Please note that investigations may not commence and be completed in the same financial year.</p>","Cardiff Central","Jenny Willott","201382","2014-06-25T14:50:12.5786384Z","http://data.parliament.uk/resources/62549/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62549/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the target timescale is for resolving complaints regarding non-payment of the National Minimum Wage.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","201383"
"http://data.parliament.uk/resources/62551","Department for Business, Innovation and Skills","false","2014-06-25","<p>The budget for the Employment Agency Standards inspectorate is no longer devolved below branch level in the Labour Markets Directorate, and we are therefore unable to provide this information.</p>","Cardiff Central","Jenny Willott",,"2014-06-25T14:41:23.5877831Z","http://data.parliament.uk/resources/62551/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/62551/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Employment Agency Standards Inspectorate","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the budget for the Employment Agency Standards Inspectorate is for 2014-15.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","201394"
"http://data.parliament.uk/resources/62553","Deputy Prime Minister","false","2014-06-25","<p>There are regular discussions between UK Government and Welsh Government Ministers on matters of mutual interest.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-06-25T16:15:26.8285275Z","http://data.parliament.uk/resources/62553/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/62553/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-06-18","Sovereignty: Scotland","1","House of Commons","To ask the Deputy Prime Minister, whether his Department had discussions with the Welsh Government regarding the use of public funds by the Cabinet Office to produce and send an anti-Scottish Independence pamphlet to every house in Scotland.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","201175"
"http://data.parliament.uk/resources/62554","Cabinet Office","false","2014-06-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-23T11:32:59.237","http://data.parliament.uk/resources/62554/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/62554/answer","PQ201191.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-18","Business Premises: West Midlands","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized enterprises have premises in (a) Coventry North East constituency, (b) Coventry and (c) the West Midlands.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","201191"
"http://data.parliament.uk/resources/62555","Cabinet Office","false","2014-06-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-23T11:27:32.007","http://data.parliament.uk/resources/62555/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/62555/answer","PQ 201197.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-18","Social Security Benefits: Females","1","House of Commons","To ask the Minister for the Cabinet Office, what changes there have been in the claimant count for women claiming for over 12 months since May 2010.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","201197"
"http://data.parliament.uk/resources/62559","HM Treasury","false","2014-06-25","<p><strong>The Government is currently analysing the responses to the consultation on bail-in secondary legislation. Once this review is completed, the Government will publish a summary of the responses and indicate how it plans to proceed.</strong></p>","South Northamptonshire","Andrea Leadsom",,"2014-06-25T13:48:01.6284472Z","http://data.parliament.uk/resources/62559/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/62559/answer",,,"14","Treasury","CaTreasury","2014-06-18","Building Societies","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he expects to publish the results of the consultations on bail-in order for building societies; and if he will make a statement.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","201186"
