"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1014998","Department of Health and Social Care","false","2018-12-04","<p>Safeguards apply to all forms of surgery: it is the responsibility of the professionals involved to ensure that they operate to the right level of competence and of the organisations they work for to ensure that they have in place effective forms of supervision, learning and support.</p><p> </p><p>All robotic surgical systems are classed as medical devices and fall under the regulation of the Medical Device Directive.</p><p> </p><p>In addition, although the Care Quality Commission does not ordinarily enquire about different types of surgical technique during its inspections, it does look at arrangements, systems and processes and governance that a provider has in place to ensure care and treatment is safe, effective, responsive, caring and well-led.</p>","Gosport","Caroline Dinenage","2018-12-04T17:34:27.41Z","http://data.parliament.uk/resources/1014998/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1014998/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-26","Surgery: Robotics","1","House of Commons","To ask the Secretary of State for Health and Social Care, what safeguards are in place to ensure that robotic surgery for operations is adequately monitored.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195585"
"http://data.parliament.uk/resources/1014999","Department of Health and Social Care","false","2018-12-04","<p>The following table outlines the number of new diagnoses of bladder cancer in each of the last five years for which data are available.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Males</p></td><td><p>Females</p></td><td><p>Total</p></td></tr><tr><td><p>2012</p></td><td><p>6,554</p></td><td><p>2,491</p></td><td><p>9,045</p></td></tr><tr><td><p>2013</p></td><td><p>6,473</p></td><td><p>2,457</p></td><td><p>8,930</p></td></tr><tr><td><p>2014</p></td><td><p>6,346</p></td><td><p>2,302</p></td><td><p>8,648</p></td></tr><tr><td><p>2015</p></td><td><p>6,231</p></td><td><p>2,361</p></td><td><p>8,592</p></td></tr><tr><td><p>2016</p></td><td><p>6,111</p></td><td><p>2,326</p></td><td><p>8,437</p></td></tr></tbody></table><p>Source: Cancer registration statistics, England; 2016: Final</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/healthandsocialcare/conditionsanddiseases/datasets/cancerregistrationstatisticscancerregistrationstatisticsengland" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/healthandsocialcare/conditionsanddiseases/datasets/cancerregistrationstatisticscancerregistrationstatisticsengland</a></p>","Winchester","Steve Brine","2018-12-04T11:23:24.273Z","http://data.parliament.uk/resources/1014999/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1014999/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-26","Bladder Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have had bladder cancer in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195586"
"http://data.parliament.uk/resources/1015000","Cabinet Office","false","2018-12-03","<p><strong><em> </em></strong></p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-12-03T16:16:47.717Z","http://data.parliament.uk/resources/1015000/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1015000/answer","PQ 195587.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-26","Perinatal Mortality","1","House of Commons","To ask the Minister for the Cabinet Office, how many still-births there have been in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195587"
"http://data.parliament.uk/resources/1015001","Department of Health and Social Care","false","2018-12-03","<p>This information is not available in the format requested.</p>","Thurrock","Jackie Doyle-Price","2018-12-03T14:20:25.613Z","http://data.parliament.uk/resources/1015001/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1015001/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-26","Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people (a) under 30, (b) between 30 and 60 and (c) over 60 and who are (i) male and (ii) female and have had depression and anxiety in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195588"
"http://data.parliament.uk/resources/1015002","Department of Health and Social Care","false","2018-12-03","<p>In the United Kingdom, strict regulatory controls govern the sale, supply, manufacture, distribution and advertising of medicinal products.</p><p> </p><p>Although no fatalities in the UK have been attributed to a falsified medicine sourced from the UK regulated supply chain, the potential threat to patient health is recognised and taken seriously across Government.</p><p> </p><p>No incidents of a falsified medicine reaching a patient through the regulated supply chain have been recorded since 2009. However, if such an incidence occurs, the Medicines and Healthcare products Regulatory Agency (MHRA) has strategies in place to ensure immediate and proportionate action is taken, including a thorough investigation and withdrawal of the medicines from circulation.</p><p> </p><p>The majority of illegal activity involving medicines takes place online and MHRA efforts to tackle this are focussed both on the supply and demand. The MHRA has arrangements in place with Border Force to seize illegally imported medicines on entry into the UK and works with the Internet service industry to close websites operating outside of legal requirements.</p>","Thurrock","Jackie Doyle-Price","2018-12-03T14:17:36.917Z","http://data.parliament.uk/resources/1015002/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1015002/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-26","Drugs: Counterfeit Manufacturing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle the provision and sale of fake medicines.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195589"
"http://data.parliament.uk/resources/1015003","Department of Health and Social Care","false","2018-12-04","<p>NHS England and NHS Improvement jointly chair the national cross system sepsis board. The board membership includes representatives from a number of statutory organisations, Royal Colleges, expert clinicians and the UK Sepsis Trust. In September 2017, the board published the second sepsis action plan setting out a range of actions to improve the incidence, recognition and treatment of sepsis.</p><p> </p><p>The plan focuses on reducing the incidence of sepsis highlighting the importance of infection prevention, especially for groups at higher risk of developing sepsis, and the availability of immunisation programmes. In addition, there are actions to raise awareness of sepsis, both through the commissioning of services and through education materials developed by Health Education England and the Royal College of General Practitioners.</p>","Gosport","Caroline Dinenage","2018-12-04T17:33:35.637Z","http://data.parliament.uk/resources/1015003/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1015003/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-26","Sepsis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the incidence of sepsis in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195590"
"http://data.parliament.uk/resources/1015004","Department of Health and Social Care","false","2018-12-04","<p>Epidermolysis Bullosa (EB) is a rare condition with an estimated 1/17,000 children born with the condition in the United Kingdom. We estimate that there are currently 5,000 people living with the condition.</p><p> </p><p>Due to the way data is collected, the exact number of EB diagnoses is difficult to ascertain. Finished admission episodes (FAE) data for England show that in the financial year of 2013-14, 313 patients received a primary diagnosis of EB. In the following years 244 (2014-15), 360 (2015-16), 346 (2016-167) and 349 (2017-18) patients, respectively, received a primary diagnosis of EB. A FAE is the first period of admitted patient care under one consultant within one healthcare provider. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p>","Winchester","Steve Brine","2018-12-04T11:25:05.8Z","http://data.parliament.uk/resources/1015004/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1015004/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-26","Epidermolysis Bullosa","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people with Epidermolysis Bullosa in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195591"
"http://data.parliament.uk/resources/1015005","Home Office","false","2018-12-05","<p>There are at least 4,600 Organised Crime Groups operating in the UK. A small proportion are foreign national groups, such as those with connections to Albania and the Western Balkans. In its National Strategic Assessment, published in May 2018, the NCA assessed that Organised Crime Groups with links to the Western Balkans dominate the wholesale cocaine market in the UK.</p><p>The Government’s response to the threat posed by these groups is set out in the Serious and Organised Crime Strategy launched in November 2018.</p>","Wyre and Preston North","Mr Ben Wallace","2018-12-05T16:52:26.947Z","http://data.parliament.uk/resources/1015005/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1015005/answer",,,"1","Home Office","Home Office","2018-11-26","Gangs: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle Albanian crime gangs in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195592"
"http://data.parliament.uk/resources/1015006","Foreign and Commonwealth Office","false","2018-12-04","<p>We are in regular and direct contact with the Chinese authorities through our Embassy in Beijing on all matters of food, hygiene and public health.</p><p>We are aware that in the second half of this year, the Chinese authorities have reported over 70 outbreaks of Africa Swine Fever in domestic pigs. One case of African Swine Fever in wild boar has also been reported.</p><p>We will continue to monitor the situation in China, and engage with the Chinese authorities on this issue.</p><p> </p>","Cities of London and Westminster","Mark Field","2018-12-04T15:45:06.907Z","http://data.parliament.uk/resources/1015006/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1015006/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","China: Swine Fever","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had discussions with his Chinese counterpart on ensuring that swine fever does not spread in mainland China.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195593"
"http://data.parliament.uk/resources/1015007","Ministry of Housing, Communities and Local Government","false","2018-12-04","<p>For the past four years of the First World War centenary, we have supported a number of projects that have highlighted the contribution of the Chinese Labour Corps. We supported the ‘Unremembered Project’, which recognised the contribution made by labour corps from across Asia, Africa and the Caribbean, and this included a focus on the Chinese Labour Corps. We also supported the Meridian Society to work in schools and communities to highlight the almost 100,000 men recruited by Britain to provide essential logistical support in Europe. Currently, we are also supporting the <a href="http://ensuringweremember.org.uk/" target="_blank"> ‘Ensuring We Remember</a> ’ campaign, to create a permanent memorial in central London, to be unveiled in 2019. This memorial is backed by the Chinese in Britain Forum and the Chinese embassy.</p>","South Derbyshire","Mrs Heather Wheeler","2018-12-04T15:47:25.433Z","http://data.parliament.uk/resources/1015007/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1015007/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-26","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to commemorate the Chinese men recruited to provide front-line support for British soldiers in the World War I.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195594"
