"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/777556","Home Office","false","2017-11-07","<p>The Government is committed to strengthening the UK's response to bribery, corruption, money laundering, fraud and other forms of economic crime. The Government is continuing to review options to improve the effectiveness of the UK's response to economic crime, and any measures resulting from this work will be announced in due course.</p>","Baroness Williams of Trafford","HL2554","2017-11-07T17:00:26.337Z","http://data.parliament.uk/resources/777556/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/777556/answer",,,"1","Home Office","Home Office","2017-10-25","Serious Fraud Office","2","House of Lords","To ask Her Majesty's Government whether they have any plans to combine the Serious Fraud Office with any other law enforcement agencies.","false","Biography information for Baroness Stern","Baroness Stern","HL2555"
"http://data.parliament.uk/resources/777557","Home Office","false","2017-11-06","<p>Subject to Parliamentary time being available, we are aiming to fully commence the provisions relating to unexplained wealth orders by the end of this financial year.</p>","Baroness Williams of Trafford",,"2017-11-06T17:45:47Z","http://data.parliament.uk/resources/777557/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/777557/answer",,,"1","Home Office","Home Office","2017-10-25","Unexplained Wealth Orders","2","House of Lords","To ask Her Majesty's Government when they expect section 1 of the Criminal Finances Act 2017 to come into force.","false","Biography information for Baroness Stern","Baroness Stern","HL2556"
"http://data.parliament.uk/resources/777559","Cabinet Office","false","2017-11-06","<p>The government is working on a new Anti-Corruption Strategy which will be published in due course.</p>","Lord Young of Cookham",,"2017-11-06T12:40:40.737Z","http://data.parliament.uk/resources/777559/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/777559/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-25","Corruption","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Young of Cookham on 10 July (HL Deb, col 1080), when they intend to publish the UK anti-corruption strategy.","false","Biography information for Baroness Stern","Baroness Stern","HL2557"
"http://data.parliament.uk/resources/777560","Cabinet Office","false","2017-11-06","<p>A decision on the anti-corruption champion appointment will be made in due course.</p>","Lord Young of Cookham",,"2017-11-06T12:39:38.72Z","http://data.parliament.uk/resources/777560/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/777560/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-25","Corruption","2","House of Lords","To ask Her Majesty's Government when they intend to appoint a new anti-corruption champion; and whether the champion will be a Cabinet-level position.","false","Biography information for Baroness Stern","Baroness Stern","HL2558"
"http://data.parliament.uk/resources/749247","Ministry of Justice","false","2017-07-20","<p>Minimising and Managing Physical Restraint (MMPR) has been specifically developed for use by staff working with children and young people in custody. It has been designed so that physical restraint is avoided as far as possible by recognising young people’s behaviour, and by using a range of de-escalation, diversion and behaviour management techniques to help them deal with it effectively and appropriately. MMPR was initially used in secure training centres, and is now being operationally used by the Youth Justice Board’s secure escort provider, who escort children to and from court, secure training centres, and secure children’s homes.</p>","Lord Keen of Elie",,"2017-07-20T15:18:14.533Z","http://data.parliament.uk/resources/749247/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/749247/answer",,,"54","Justice","Justice","2017-07-06","Lord-Lieutenants","2","House of Lords","Her Majesty's Government whether the Minimising and Managing Physical Restraint techniques were adapted for use on younger and smaller children, prior to escort custody officers being trained and authorised to use them on children travelling to and from secure training centres and secure children's homes.","false","Biography information for Baroness Stern","Baroness Stern","HL583"
"http://data.parliament.uk/resources/749248","Home Office","false","2017-07-20","<p>Published Home Office policy on use of force on pregnant women states that it may, if necessary be used only for the prevention of harm either to the pregnant woman or to other persons. It must not be used for reasons of non-compliance by the woman in question. Any action taken must be justified, appropriate and proportionate. Following the introduction of the bespoke Home Office Manual for Escorting Safely (HOMES) restraint system from June 2014 for escort detainee custody officers, operational guidance was implemented in August 2014. The latest guidance is at https://www.gov.uk/government/publications/use-of-restraints-for-escorted-moves.</p><p> </p><p> </p>","Baroness Williams of Trafford",,"2017-07-20T16:25:07.107Z","http://data.parliament.uk/resources/749248/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/749248/answer","DSO_07-2016_Use_of_Restraints.pdf","DSO - HO Manual for Escorting Safely ","1","Home Office","Home Office","2017-07-06","House of Lords: Location","2","House of Lords","Her Majesty's Government when the use of waist restraint belts was prohibited for pregnant women; and why.","false","Biography information for Baroness Stern","Baroness Stern","HL584"
"http://data.parliament.uk/resources/749249","Ministry of Justice","false","2017-07-20","<p>Safety in prisons and young offender institutions is fundamental to the proper functioning of our justice system and addressing safety concerns is at the heart of our reform plans. We are committed to reforming youth custody so that it is safer for both young people and staff and better equipped to help young people turn their lives around.</p><p> </p><p>Her Majesty's Chief Inspector of Prisons' inspection took place from 23 January to 3 February 2017. The findings highlighted a need for improvement in the youth custodial estate and we are continuing to take robust action to address the issues identified. At Feltham A, which holds boys aged 15 to 18, we have implemented a range of measures to improve safety including:</p><ul><li>We are recruiting additional staff at Feltham as part of our overall reform to improve safety and rehabilitation.</li></ul><p> </p><ul><li>We are providing young people with a personalised officer to work with on a weekly basis to develop goal-orientated plans, delivered as part of the Custody Support Plan roll-out.</li></ul><p> </p><ul><li>We are progressing with a conflict resolution model to resolve issues between young people in our care.</li></ul><p> </p><ul><li>We are putting in place a revised core day which will facilitate nine hours out of room to effectively occupy the young people in our care.</li></ul><p> </p><ul><li>We continue to deliver a suite of group and one to one interventions and facilitators have now been trained in Anger Replacement therapy which will be delivered to young people</li></ul><p>starting in July 2017.</p><p> </p><ul><li>A new approach to the use of special accommodation has been introduced with the use of a cool down room with appropriate furnishings as an alternative intervention to separation.</li></ul><p> </p><p>In addition, funding has been allocated for the refurbishment of the Enhanced Support Unit for young people with exceptionally complex needs that are unlikely to respond to mainstream services.</p><p>We are confident that we are taking proper and considered action in delivering changes to improve safety and outcomes for the young people in our care at HMP Feltham.</p>","Lord Keen of Elie",,"2017-07-20T15:18:55.073Z","http://data.parliament.uk/resources/749249/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/749249/answer",,,"54","Justice","Justice","2017-07-06","Secure Accommodation","2","House of Lords","Her Majesty's Government what action they have taken to ensure the safety of boys aged 18 and under detained by Feltham Young Offenders Institution following Her Majesty's Chief Inspector of Prisons' assessment that "Feltham A is, quite simply, not safe for either staff or boys."","false","Biography information for Baroness Stern","Baroness Stern","HL585"
"http://data.parliament.uk/resources/659575","Ministry of Justice","false","2016-12-23","<p>A detailed action plan is being developed to address the weaknesses identified by the Chief Inspector and will be published in Spring 2017 on the Inspectorate’s web site.</p><p>As set out in the Prison Safety and Reform White Paper, this Government will be investing over £100 million to recruit an additional 2,500 frontline staff across the prison estate by the end of 2018. This phased approach is to ensure officers are successfully inducted and can learn from experienced officers. From April 2017, we are giving prison governors the power and budget to determine how their prisons are run and the authority to do their own workforce planning, decide what staffing structures best meet their local needs and deciding how to deploy extra staff in prisons. Governors will also be fully responsible for the education delivered so that they can purchase services most appropriate to their establishment.</p>","Lord Keen of Elie",,"2016-12-23T14:03:16.97Z","http://data.parliament.uk/resources/659575/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/659575/answer",,,"54","Justice","Justice","2016-12-15","Hindley Prison","2","House of Lords","To ask Her Majesty’s Government, in the light of the report by HM Chief Inspector of Prisons on HM Prison Hindley describing the regime as "possibly the very worst" that inspectors had ever seen in this type of prison, what action they are taking to (1) reduce the hours during which prisoners are locked up, (2) increase the hours during which prisoners are able to access education, (3) learn the lessons from cases of self-inflicted death, and (4) improve the governance of the deployment of batons against prisoners.","false","Biography information for Baroness Stern","Baroness Stern","HL4185"
"http://data.parliament.uk/resources/647986","Home Office","false","2016-12-13","<p>The UK is willing and committed to helping international partners and will consider any request on a case by case basis. However as a matter of longstanding policy and practice the Home Office can neither confirm nor deny the existence, content or status of any individual request.</p>","Baroness Williams of Trafford",,"2016-12-13T15:22:25.96Z","http://data.parliament.uk/resources/647986/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/647986/answer",,,"1","Home Office","Home Office","2016-11-29","Kyrgyzstan: Corruption","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of the US about Eugene Gourevitch, regarding his co-operation with the US Department of Justice's Kleptocracy Asset Recovery Initiative to track down stolen Kyrgyz assets.","false","Biography information for Baroness Stern","Baroness Stern","HL3682"
"http://data.parliament.uk/resources/647987","Home Office","false","2016-12-06","<p>Money laundering investigations are conducted by law enforcement agencies with access to the powers in the Proceeds of Crime Act, such as the National Crime Agency, the Serious Fraud Office, and the police. All of these law enforcement agencies are operationally independent of the Government.</p>","Baroness Williams of Trafford",,"2016-12-06T14:02:10.087Z","http://data.parliament.uk/resources/647987/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/647987/answer",,,"1","Home Office","Home Office","2016-11-29","Corruption: Kyrgyzstan","2","House of Lords","To ask Her Majesty’s Government whether they plan to investigate whether any Kyrgyz assets connected with the Bakiyev family have been invested in the UK; and if not, why not.","false","Biography information for Baroness Stern","Baroness Stern","HL3683"
