"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1124639","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>All local planning authorities have now published a local register of brownfield land suitable for housing, bringing many more sites to the attention of house-builders, self-builders and investors.</p><p>The information published by local planning authorities suggests that across England as a whole there are over 18,000 sites and over 26,000 hectares of land suitable for development, with capacity for one million homes.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1124639/answer",,,"2019-05-15T14:06:29.507Z","http://data.parliament.uk/resources/1124639/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-02","Derelict Land","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of homes that could be built on brownfield sites in England.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15507"
"http://data.parliament.uk/resources/1124641","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>The department does not hold data on tenure type changes, including conversions from social rent to affordable rent.</p><p>The Regulator of Social Housing publishes information on the number of conversions of social rent to affordable rent for properties owned by Private Registered Providers only through their Statistical Data Return, which is (attached) available at <a href="https://www.gov.uk/government/collections/statistical-data-return-statistical-releases" target="_blank">https://www.gov.uk/government/collections/statistical-data-return-statistical-releases</a></p><p>Information on the stock of social and affordable rent owned by local authorities is available in section A of the Local Authority Housing statistics data, which can be (attached) found at <a href="https://www.gov.uk/government/collections/local-authority-housing-data" target="_blank">https://www.gov.uk/government/collections/local-authority-housing-data</a></p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1124641/answer","190507 SDR_Data_Release_2017_FINAL_v01.0 - HL15509.xlsx ; 190507 Local_Authority_Housing_Statistics_data_returns_2016_to_2017 - HL15509.xlsx","SDR Data release ; Local Authority Housing statistics","2019-05-15T14:10:34.243Z","http://data.parliament.uk/resources/1124641/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-02","Social Rented Housing","2","House of Lords","To ask Her Majesty's Government how many social rented council houses have been converted to "Affordable Rent" in England since 2015; whether there has been a subsequent reduction in the housing stock of local authorities; and if so, what was that reduction.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15509"
"http://data.parliament.uk/resources/1124642","Ministry of Housing, Communities and Local Government","false","2019-05-13","<p>Data on the cost of reliefs given and forecast to be given can be found in Table 2 (attached) of the ‘National non-domestic rates to be collected by local authorities in England 2019-20’ statistical release, which can be found at this link https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/778324/NNDR1_2019-20_Stats_release.pdf</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1124642/answer","190507 Table 2 - PQ HL15510.pdf ; 190507 NNDR1 2019-20 Stats release - HL15510.pdf","Table 2 ; NNDR Statistical releases","2019-05-13T15:05:24.203Z","http://data.parliament.uk/resources/1124642/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-02","Non-domestic Rates: Tax Allowances","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the amount of business rates relief approved by local authorities in England since 2015.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15510"
"http://data.parliament.uk/resources/1123294","Ministry of Housing, Communities and Local Government","false","2019-05-07","<p>The Government recently announced its intention to tackle the issue of private letting advertisements that specify ‘no DSS’ tenants. Over the coming months, the Government will meet industry representatives to discuss what action can be taken to end this practice. We will also be working with colleagues in other government departments, including the Department for Work &amp; Pensions, to explore how we can drive this change across government.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1123294/answer",,,"2019-05-07T15:49:15.833Z","http://data.parliament.uk/resources/1123294/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-25","Private Rented Housing: Social Security Benefits","2","House of Lords","To ask Her Majesty's Government what action they are taking, or plan to take, to stop landlords and lettings agents from not offering properties to people who are on benefits.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15350"
"http://data.parliament.uk/resources/1121591","Ministry of Housing, Communities and Local Government","false","2019-04-29","<p>In February 2017 we published our Housing White Paper setting out our strategy for fixing our broken housing market. We have taken forward or sponsored four major pieces of relevant legislation since then, as part of our comprehensive package of reform which implements the White Paper and builds on it further. These reforms will make our housing market work better and support our ambition to raise housing supply to 300,000 per year by the mid-2020s.</p><p>The legislative measures we have implemented include the Neighbourhood Planning Act, which received Royal Assent on 27 April 2017. It introduced wide ranging changes to neighbourhood planning, planning conditions and compulsory purchase.</p><p>In 2017, we backed the Homelessness Reduction Act, which transforms the culture of homelessness service delivery. From April 2018, the Act has ensured that, for the first time, local authorities, public services and the third sector will work together to actively prevent homelessness for people at risk.</p><p>We also backed the Homes (Fitness for Human Habitation) Act 2018, which came into force in March and empowers tenants to hold their landlords to account if they fail to keep the property fit for human habitation.</p><p>Most recently, we brought forward the Tenant Fees Act 2019, which bans unfair letting fees paid by tenants in the private rented sector and caps tenancy deposits in England. This is part of a wider package of measures aimed at rebalancing the relationship between tenants and landlords to deliver a fairer, good quality and more affordable private rented sector. The ban on unfair letting fees will come into force on 1 June 2019.</p><p>More widely, the Government has bought forward at least £44 billion of financial support to 2022/23 to increase housing supply and diversify the housing market, as well as reforms such as the revision of the National Planning Policy Framework to ensure more land is available for housing whilst protecting the Green Belt.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1121591/answer",,,"2019-04-29T15:29:17.883Z","http://data.parliament.uk/resources/1121591/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-11","Housing","2","House of Lords","To ask Her Majesty's Government what specific legislative measures they have taken since the publication of Fixing our broken housing market (Cm 9352) on 7 February 2017.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15242"
"http://data.parliament.uk/resources/1121593","Ministry of Housing, Communities and Local Government","false","2019-04-29","<p>It is for local authorities in rural areas to determine the need for additional council housing provision for older people. We are giving local authorities the tools they need to build. We have abolished the Housing Revenue Account borrowing cap, so that local authorities have the freedom to borrow to build in line with the Prudential Code. Additionally, local authorities can bid alongside housing associations for the £9 billion Affordable Homes Programme to build affordable homes; and we are providing a longer term rent deal for 5 years from 2020 so that councils have a stable investment environment to deliver new homes.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1121593/answer",,,"2019-04-29T15:40:55.2Z","http://data.parliament.uk/resources/1121593/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-11","Council Housing: Older People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the need for additional council house provision for older people in rural areas.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15244"
"http://data.parliament.uk/resources/1088866","Ministry of Housing, Communities and Local Government","false","2019-03-21","<p>It is crucial that local authority members and mayors inspire confidence and have the trust of the electorate, and that is why I welcome the recent work of the Committee on Standards in Public Life on Local Government Ethical Standards. This concluded that there is a need for some strengthening of the standards and conduct system in local government and for greater safeguards in the delivery of the system. The Government will be responding in due course.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1088866/answer",,,"2019-03-21T14:42:56.103Z","http://data.parliament.uk/resources/1088866/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","Local Government: Bullying","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the adequacy of provisions in place to deal with allegations of bullying by members of local authorities.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL14571"
"http://data.parliament.uk/resources/1088867","Ministry of Housing, Communities and Local Government","false","2019-03-28","<p>Following a decision to call in a planning application, a public inquiry is held by an independent Planning Inspector before the case comes to the Secretary of State for determination.</p><p>As the Noble Lord’s question specified no timeframe, the answer below covers the position since the commencement of the current Parliamentary session in June 2017.</p><p>In that period, the Secretary of State has called in 17 cases for his determination, of which 12 remain undetermined.</p><p>Of the 12 undetermined cases, 6 are yet to come before the Secretary of State, and 6 are currently with him. Of the 6 cases with him, 2 have been before him for 7 months, and 4 have been before him for 5 weeks.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1088867/answer",,,"2019-03-28T13:51:51.557Z","http://data.parliament.uk/resources/1088867/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-14","Planning Permission","2","House of Lords","To ask Her Majesty's Government how many planning applications (1) have been called-in, and (2) are awaiting a decision, by the Secretary of State for Housing, Communities and Local Government; and how long each such application has been awaiting determination.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL14572"
"http://data.parliament.uk/resources/1052536","Ministry of Housing, Communities and Local Government","false","2019-02-15","<p>The Modern Methods of Construction (MMC) working group have produced an agreed definition of MMC to ensure consistency across the sector and make it easier for all stakeholders to identify particular MMC typologies. These definitions will be launched in the coming weeks.</p><p>The group continue working to finalise details of the unified quality assurance platform. This platform will better integrate existing quality assurance and warranty processes to provide a single assurance process for assessing all new technologies used for homes built using MMC and ensure these homes can access insurance and mortgages on the same basis as traditionally built homes. The single assurance platform is expected to be launched in the Spring.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1052536/answer",,,"2019-02-15T12:47:27.727Z","http://data.parliament.uk/resources/1052536/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","Housing","2","House of Lords","To ask Her Majesty's Government when they expect the Ministry of Housing, Communities and Local Government working group on mortgages and insurance to report.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL13369"
"http://data.parliament.uk/resources/1051953","Ministry of Housing, Communities and Local Government","false","2019-02-13","<p>We are addressing building safety concerns in light of the Grenfell Tower fire to ensure that residents of higher risk buildings are safe and feel safe now and in the future. As part of our comprehensive response to the fire we have established the Building Safety Portfolio to identify unsafe buildings, make buildings safe, identify system problems and fix the system</p><p><br> The Government will fully fund the removal and replacement of unsafe Aluminium Composite Material cladding systems on social residential buildings 18m and over owned by councils and housing associations, with costs estimated at £400 million. My Department has so far allocated £248 million to replace cladding on 135 buildings. We will still accept applications from building owners who require funding.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1051953/answer",,,"2019-02-13T16:49:13.237Z","http://data.parliament.uk/resources/1051953/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-30","High Rise Flats: Social Rented Housing","2","House of Lords","To ask Her Majesty's Government, further to the answer by the Minister for Housing on 22 January (HC Deb, col 141), what assessment they have made of the use of tower blocks for social housing.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL13287"
