"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167169","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Tatton","Esther McVey",,"2019-11-05T16:30:25.493Z","http://data.parliament.uk/resources/1167169/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1167169/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1167169/answer/previousversion/3781","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-29","Social Rented Housing: Regulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government plans to create a new consumer regulator for social housing with powers for monitoring and enforcement.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","7085"
"http://data.parliament.uk/resources/1166802","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>The government no longer has a funding relationship with the Coalfields Regeneration Trust (CRT), as our final investment into the organisation from 2010 to 2015 was designed to assist it to become self-sustaining. This will support the CRT to respond to needs and opportunities in coalfield communities at a local level.</p><p>At the heart of the government’s commitment to places is recognising the crucial role of local leadership – such as the CRT - in directing investment to the priorities of their communities. In England, we have empowered communities to take decisions over investment by devolving over £9 billion of funding to Local Enterprise Partnerships (LEP) between 2015 and 2021. We have also agreed nine devolution deals with core cities across England and introduced eight metro mayors. Furthermore, we have worked with devolved administrations and local partners throughout Scotland, Wales and Northern Ireland to negotiate ambitious City and Growth deals, creating strong partnerships to deliver investment throughout the UK.</p><p>We support organisations such as the CRT to discuss funding proposals with the relevant LEPs and Mayoral Combined Authorities, including for the forthcoming UK Shared Prosperity Fund (UKSPF). Wider responsibility for regeneration in coalfield communities in Northern Ireland, Wales and Scotland is a responsibility largely devolved to the governments of those nations.</p><p>Final decisions on the overall quantum for the UKSPF will be made at a multi-annual Spending Review.</p>","Rossendale and Darwen","Jake Berry","6259","2019-11-05T11:37:24.987Z","http://data.parliament.uk/resources/1166802/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1166802/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-28","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Chancellor of the Exchequer on ensuring that the UK Shared Prosperity Fund for former coalfields and other less prosperous parts of the country has at least the same value as the EU funds it is planned to replace.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","6254"
"http://data.parliament.uk/resources/1166832","Ministry of Housing, Communities and Local Government","false","2019-10-31","<p>The government’s aim is to increase local government’s retention of business rates from 50 per cent to 75 per cent in 2021-22. However, we recognise that redistribution of business rates between local authorities will continue to be necessary where locally retained business rates do not meet their needs.</p><p>We have listened to calls for a simpler, up-to-date, evidence-based funding formula and we will aim to deliver this alongside an increase in business rates retention. We are working closely with local government representatives to consider the drivers of local authorities’ costs, the resources available to them to fund services, and how to account for these in a way that draws a more transparent and understandable link between local circumstances and local authority funding.</p>","Thornbury and Yate","Luke Hall",,"2019-10-31T14:15:41.383Z","http://data.parliament.uk/resources/1166832/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1166832/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-28","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to devise a new funding formula for local authorities which (a) adequately reflects need and (b) does not disadvantage areas with low levels of business rate revenue.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","6258"
"http://data.parliament.uk/resources/1166833","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>The government no longer has a funding relationship with the Coalfields Regeneration Trust (CRT), as our final investment into the organisation from 2010 to 2015 was designed to assist it to become self-sustaining. This will support the CRT to respond to needs and opportunities in coalfield communities at a local level.</p><p>At the heart of the government’s commitment to places is recognising the crucial role of local leadership – such as the CRT - in directing investment to the priorities of their communities. In England, we have empowered communities to take decisions over investment by devolving over £9 billion of funding to Local Enterprise Partnerships (LEP) between 2015 and 2021. We have also agreed nine devolution deals with core cities across England and introduced eight metro mayors. Furthermore, we have worked with devolved administrations and local partners throughout Scotland, Wales and Northern Ireland to negotiate ambitious City and Growth deals, creating strong partnerships to deliver investment throughout the UK.</p><p>We support organisations such as the CRT to discuss funding proposals with the relevant LEPs and Mayoral Combined Authorities, including for the forthcoming UK Shared Prosperity Fund (UKSPF). Wider responsibility for regeneration in coalfield communities in Northern Ireland, Wales and Scotland is a responsibility largely devolved to the governments of those nations.</p><p>Final decisions on the overall quantum for the UKSPF will be made at a multi-annual Spending Review.</p>","Rossendale and Darwen","Jake Berry","6254","2019-11-05T11:37:24.94Z","http://data.parliament.uk/resources/1166833/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1166833/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-28","Coalfields Regeneration Trust","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government plans to reintroduce funding for the Coalfields Regeneration Trust.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","6259"
"http://data.parliament.uk/resources/1151877","Ministry of Housing, Communities and Local Government","false","2019-11-04","<p>The government does not favour the introduction of caps on private rents as this could restrict investment in the private rented sector. From 1915 to the late 1980s, successive governments implemented policies to control or restrict private rents, which coincided with the decline in the private rented sector from nine-tenths of the housing stock in 1915 to one tenth in 1991. <br> <br> Rent caps have lead to worse property conditions for tenants by discouraging investment in existing accommodation.</p>","Tatton","Esther McVey",,"2019-11-04T15:41:56.207Z","http://data.parliament.uk/resources/1151877/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1151877/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1151877/answer/previousversion/2256","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-23","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of introducing rent freezes to maintain affordable housing for low-income households.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","4287"
"http://data.parliament.uk/resources/1151435","Ministry of Housing, Communities and Local Government","false","2019-11-04","<p>This government is determined that the housing market works for everyone. That is why we are considering all levers at our disposal, including reforms to the planning system, to increase the supply of discounted homes for local people to buy, as well as increasing the supply of homes overall.</p><p>We have also taken steps to reduce the numbers of long-term empty homes in England by bolstering local authorities powers and incentives to tackle empty homes. Local authorities have the discretion to increase the maximum level of premium charged on properties that have been empty for more than two years from 50 per cent to 100 per cent extra council tax. There are now 83,813 fewer empty homes than in 2010.</p><p> </p><p> </p>","Tatton","Esther McVey",,"2019-11-04T15:41:20.853Z","http://data.parliament.uk/resources/1151435/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1151435/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1151435/answer/previousversion/2249","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-22","Housing: Sales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government is taking steps to limit the number of properties bought as investments rather than as homes or rental properties.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","3602"
"http://data.parliament.uk/resources/1150448","Ministry of Housing, Communities and Local Government","false","2019-11-04","<p>The government is committed to helping young people succeed and is setting out a vision for young people over the next generation and beyond. At the heart of this is ensuring that young people have the security and opportunities they need from the stability of a safe and secure home.</p><p>That is why we have taken a range of actions to ensure that houses are of good quality for future generations by strengthening the wording of the revised National Planning Policy Framework (NPPF), published in July 2018. Local planning authorities are expected to have planning policies which identify the size, type and tenure of homes needed by different groups in the community, including students, those who are in need of affordable housing and families with children. The guidance also encourages plan-making authorities to consider how people’s housing needs will change over-time. Furthermore, the revised NPPF has a dedicated chapter to promote healthy and safe communities through the provision of safe and accessible green infrastructure.</p><p> </p><p> </p>","Tatton","Esther McVey",,"2019-11-04T11:12:50.97Z","http://data.parliament.uk/resources/1150448/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1150448/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1150448/answer/previousversion/1033","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-17","Housing: Young People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the final report from the Young people's future health inquiry entitled A healthy foundation for the future published in October 2019, what steps the Government is taking to provide young people with (a) good quality and (b) secure housing.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","1604"
"http://data.parliament.uk/resources/1146756","Ministry of Housing, Communities and Local Government","false","2019-10-08","<p>No such assessment has been made. The government believes that both local authorities and housing associations have an important role to play in building and managing the affordable homes this country needs. Making housing associations subject to local authority control would result in them being reclassified to the public sector, thereby adding their debt (currently £77 billion) to the Public Sector Net Debt.</p>","Tatton","Esther McVey",,"2019-10-08T13:11:34.1Z","http://data.parliament.uk/resources/1146756/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1146756/answer","Tatton","Esther McVey","http://data.parliament.uk/resources/1146756/answer/previousversion/136842","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-27","Housing Associations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of providing councils with the power to manage properties currently owned by housing associations.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","291556"
"http://data.parliament.uk/resources/1146218","Ministry of Housing, Communities and Local Government","false","2019-10-03","<p>This government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period to April 2020. In 2020/2021 we are providing a further £422 million to tackle homelessness and rough sleeping. This marks a £54 million increase in funding from the previous year. This highlights the government’s continued focus on Homelessness and Rough Sleeping, and we will announce how this additional funding has been allocated in due course.</p><p>The government has provided £72.7 million in new burdens funding for local authorities to implement the Homeslessness Reduction Act 2017. We are currently undertaking a review of the Act which includes a review of the new burdens funding.</p><p>Alongside this financial support the Department established the Homelessness Advice and Support Team (HAST). HAST is made up of experts from the homelessness sector and local authorities. The team has been working with, and supporting, local authorities to help them bring in the Act. They continue to provide support and assistance to improve their homelessness services. This assistance has been well received.</p>","Thornbury and Yate","Luke Hall",,"2019-10-03T12:49:11.317Z","http://data.parliament.uk/resources/1146218/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1146218/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-25","Homelessness: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with the Chancellor of the Exchequer on increasing financial support for provisions of the Homelessness Reduction Act 2017.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","290991"
"http://data.parliament.uk/resources/1146229","Ministry of Housing, Communities and Local Government","false","2019-10-04","<p>The Social Housing Green Paper published in August 2018 sets out proposals for a new, fairer deal for tenants to ensure that homes are safe and decent, that residents are treated with dignity and respect and that we have the social housing we need for the future.</p><p>Alongside the Green Paper, the government launched an in-depth review of the regulation of social housing to ensure it remains fit for purpose, reflects changes in the social housing sector and drives a focus on delivering a good service for tenants. We will publish the results of the Green Paper and review of regulation in due course.</p><p>The government believes that service charges should be transparent, communicated effectively and there should be a clear route to challenge or redress for tenants and leaseholders if things go wrong. Lord Best’s <em>Regulation of Property Agents </em>working group, which reported on 18 July, considered how fees such as service charges should be presented to consumers, and whether some fees should be limited. We are considering their recommendations carefully and will announce next steps in due course.</p>","Tatton","Esther McVey",,"2019-10-04T13:23:54.517Z","http://data.parliament.uk/resources/1146229/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1146229/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-25","Housing Associations: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to regulate housing associations to ensure (a) better managements of estates, (b) improved customer service and (c) more transparency on housing service charges.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","291001"
