"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1152049","Department for Transport","false","2019-10-24","<p>The Department has worked extensively with our stakeholders across the transport sector to prepare for Brexit. In Kent our work with the Local Resilience Forum has helped deliver Operation Brock, the locally owned and activated plan that will manage traffic disruption in Kent</p><p> </p><p>We are conducting a comprehensive multi-channel campaign to improve trader readiness. We produced a Haulier Handbook in conjunction with industry which has been delivered to 82,000 UK hauliers and managers. We have over 100 Brexit information pop-ups live in the UK and 26 at EU sites, including 600 ferry crossings a week.</p>","Daventry","Chris Heaton-Harris","2019-10-24T14:47:14.053Z","http://data.parliament.uk/resources/1152049/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1152049/answer",,,,,"27","Transport","Transport","2019-10-24","Transport","1","House of Commons","What steps his Department has taken to implement Operation Yellowhammer in the transport sector.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","900126"
"http://data.parliament.uk/resources/1152050","Department for Transport","false","2019-10-24","<p>The Prime Minister pledged in July to fund a new route between Leeds and Manchester. The Northern Powerhouse Rail business case contains a range of options for improving connectivity between Leeds and Manchester, including options which would serve Bradford.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-10-24T14:42:56.213Z","http://data.parliament.uk/resources/1152050/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1152050/answer",,,,,"27","Transport","Transport","2019-10-24","Railways: North of England","1","House of Commons","Whether it is his policy to include services to and from Bradford in Northern Powerhouse Rail.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","900127"
"http://data.parliament.uk/resources/1152051","Department for Transport","false","2019-10-24","<p>In the new timetable starting on 15 December Great Western Railway increases the frequency of through train services between London Paddington and Gloucester from every two hours to hourly. There will also be earlier first and last trains.</p><p>The new through trains will be operated by new Intercity Express Trains, providing far more capacity than the shorter local diesel trains they replace.</p>","Daventry","Chris Heaton-Harris","2019-10-24T14:52:08.597Z","http://data.parliament.uk/resources/1152051/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1152051/answer",,,,,"27","Transport","Transport","2019-10-24","Railways: Gloucester","1","House of Commons","What steps he is taking to increase rail capacity in Gloucester.","false","Biography information for Richard Graham","Gloucester","Richard Graham","900129"
"http://data.parliament.uk/resources/1152052","Department for Transport","false","2019-10-24","<p>My Department will shortly issue statutory guidance to licensing authorities on how they should use their extensive existing powers to protect taxi and private hire vehicle passengers. Next year revised best practice guidance will be issued recommending ways that licensing authorities can use those same powers to enable the trade the thrive and deliver the services passengers demand.</p>","Wealden","Ms Nusrat Ghani","2019-10-24T16:26:52.24Z","http://data.parliament.uk/resources/1152052/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1152052/answer",,,,,"27","Transport","Transport","2019-10-24","Taxis","1","House of Commons","What steps his Department is taking to improve the (a) safety and (b) regulation of taxis.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","900130"
"http://data.parliament.uk/resources/1156063","Department of Health and Social Care","false","2019-10-30","<p>The National Institute for Health and Care Excellence’s (NICE) clinical guidelines help healthcare professionals deliver the best possible care based on the best available evidence. The guidelines are not mandatory, although healthcare professionals are expected to take them fully into account</p><p><br>NICE’s updated referral guidelines for suspected cancer published in June 2015 could save about 5,000 lives a year, with general practitioners urged to think of cancer sooner and to lower the referral threshold for tests.</p>","Bury St Edmunds","Jo Churchill","2019-10-30T07:32:29.153Z","http://data.parliament.uk/resources/1156063/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1156063/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1156063/answer/previousversion/2614","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-24","Blood Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to ensure that GPs follow NICE guidance on blood cancer.","false","Biography information for Henry Smith","Crawley","Henry Smith","900212"
"http://data.parliament.uk/resources/1156075","Foreign and Commonwealth Office","false","2019-10-29","<p>We are aware of reports of the use of cluster munitions by Indian security forces. We discourage states from using cluster munitions, and urge non-States Parties such as India to accede to the Cluster Munitions Convention without delay.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-29T13:23:57.507Z","http://data.parliament.uk/resources/1156075/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1156075/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Kashmir: Cluster Munitions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of claims made by the Pakistani Minister for Human Rights Dr Shireen Mazari in a letter to the UN High Commissioner for Human Rights that India has used cluster munitions in Kashmir.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","5006"
"http://data.parliament.uk/resources/1156076","Foreign and Commonwealth Office","false","2019-10-29","<p>​We recognise that there are human rights concerns in India-administered Kashmir and Pakistan-administered Kashmir. We encourage all states to ensure domestic laws are in line with international standards. Any allegations of human rights violations and abuses are deeply concerning and must be investigated thoroughly, promptly, transparently and independently.</p><p>We are in regular contact with the Governments of India and Pakistan and have discussed the situation in Kashmir, including the issue of human rights. We will continue to monitor the situation in Kashmir closely.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-29T13:26:53.837Z","http://data.parliament.uk/resources/1156076/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1156076/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Kashmir: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of reports of alleged human rights abuses in Indian-administered Kashmir; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","5007"
"http://data.parliament.uk/resources/1156077","Foreign and Commonwealth Office","false","2019-10-29","<p>​We are following the situation in Kashmir closely and are in regular contact with the Government of India and the Government of Pakistan. The Prime Minister has spoken to both Prime Minister Modi and Prime Minister Khan about the situation in Kashmir. The Foreign Secretary has spoken to the Indian Minister of External Affairs Jaishankar. The Minister for South Asia has discussed the situation with the Indian Minister for Minority Affairs and engages regularly with the Indian and Pakistani High Commissioners. In addition our High Commissions in New Delhi and Islamabad are also engaging the Indian and Pakistani Governments and monitoring events and developments closely. Events in Kashmir can have regional and international implications and we continue to urge calm and caution from all.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-29T13:30:23.35Z","http://data.parliament.uk/resources/1156077/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1156077/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Kashmir: India","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to acquire accurate information on the situation on the ground in Indian-administered Kashmir; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","5008"
"http://data.parliament.uk/resources/1156078","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Camborne and Redruth","George Eustice","2019-11-05T14:46:22.06Z","http://data.parliament.uk/resources/1156078/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1156078/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-24","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential merits of valuing food security as a public good.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","5009"
"http://data.parliament.uk/resources/1156079","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>As a responsible Government, we have been working to minimise any disruption to farmers in the event of a no deal.</p><p> </p><p>We have made it clear that we will support vulnerable sectors through Government intervention in a no deal, should this be necessary, and we have contingency plans in place. We will be monitoring the sectors which may be exposed to short-term difficulties as a result of EU withdrawal closely to identify early signs of market disturbance, allowing us to intervene swiftly if necessary.</p>","Camborne and Redruth","George Eustice","2019-11-05T11:22:40.887Z","http://data.parliament.uk/resources/1156079/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1156079/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-24","Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps will she take to ensure farmers are supported in the event of the UK leaving the EU without a deal.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","5010"
