"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104787","Ministry of Justice","false","2019-03-28","<p>The NOMS Digital Transformation Programme (actually known as the NOMS Digital and Change Programme) constituted of a number of parts, the final one of which, Digital Prisons, was officially confirmed as closed down by the Infrastructure and Projects Authority (IPA) in February 2019. There are no staff currently working on this programme.</p>","Penrith and The Border","Rory Stewart","2019-03-28T17:27:43.737Z","http://data.parliament.uk/resources/1104787/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1104787/answer",,,"54","Justice","Justice","2019-03-25","Ministry of Justice: Staff","1","House of Commons","To ask the Secretary of State for Justice, how many people working on developing the NOMS Digital Transformation Programme are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","236285"
"http://data.parliament.uk/resources/1046942","Ministry of Justice","false","2019-02-01","<p>The GMPP is a continually evolving portfolio of the government’s most high risk projects. Direct comparisons of the GMPP across years should therefore be treated with caution. Projects join and leave the GMPP throughout the year and therefore the comparison refers to different sets of projects and a different mix of in-house and supplier resources</p><p><br>At the end of June 2016 (i.e. the end of the Quarter 1 reporting period for 2016-17), 288 officials at the Ministry of Justice were working on GMPP projects. <br> <br>GMPP data for December 2018 (Q3 2018-19) has not yet been cleared and finalised. At the end of September 2018 (i.e. the latest submitted data, at end of Quarter 2 reporting period for 2018-19), 727 officials at the Ministry of Justice were working on GMPP projects. <br> <br>This data refers to public sector employees, defined as those who are directly in the employment of the Crown or Civil Service, local government or Arms’ Length Body at the relevant snapshot date, including seconded members of staff who join the team as Civil, Crown or Public Servants.</p>","Penrith and The Border","Rory Stewart","2019-02-01T14:46:32.207Z","http://data.parliament.uk/resources/1046942/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1046942/answer",,,"54","Justice","Justice","2019-01-23","Ministry of Justice: Civil Servants","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Corrected Answer of 22 January 2019 to Question 206251, how many civil servants in his Department were working part or full-time on projects in the Government Major Projects Portfolio in (a) June 2016 and (b) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","211659"
"http://data.parliament.uk/resources/1000286","Ministry of Justice","false","2018-11-12","<p>The Ministry of Justice has not incurred any expenditure on consultancy related to EU Exit from July-16 to date.</p>","Penrith and The Border","Rory Stewart","2018-11-12T17:19:55.257Z","http://data.parliament.uk/resources/1000286/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000286/answer",,,"54","Justice","Justice","2018-11-02","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent on consultancy fees in relation to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187302"
"http://data.parliament.uk/resources/886155","Ministry of Justice","false","2018-04-27","<p>The Ministry of Justice (MoJ) is a large department which operates an extensive number of IT systems for different business purposes. The Ministry is committed to ensuring that these systems are stable, safe and up to date, and therefore has a rolling programme of updates and upgrades at different points. To categorise the systems by age would not paint an accurate picture as most systems are not in their original installation state.</p><p> </p>","Penrith and The Border","Rory Stewart","2018-04-27T13:52:50.45Z","http://data.parliament.uk/resources/886155/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/886155/answer",,,"54","Justice","Justice","2018-04-18","Ministry of Justice: ICT","1","House of Commons","To ask the Secretary of State for Justice, how many IT systems which his Department uses are more than (a) three, (b) five and (c) eight years old; and what steps he is taking to ensure that all his Department's IT systems are updated promptly.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","136350"
"http://data.parliament.uk/resources/862059","Ministry of Justice","false","2018-03-22","<p>Interserve have a contract with the Ministry of Justice operating through the HM Prison and Probation Service (HMPPS) for the management, sourcing and delivery of 90-100 employment positions for prisoners within Workshops at HMP Berwyn. Interserve’s service solution provides a 50-place contact centre and 45-place textile remanufacturing workshop. Access to high quality education and employment opportunities are an important part of our prison reform agenda and aimed at reducing re-offending.</p><p> </p><p>The contract duration is 5 months and the value is £235,767.</p>","Penrith and The Border","Rory Stewart","2018-03-22T16:36:55.773Z","http://data.parliament.uk/resources/862059/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/862059/answer",,,"54","Justice","Justice","2018-03-14","Interserve","1","House of Commons","To ask the Secretary of State for Justice, what employment services are provided by Interserve in prisons; in which prisons that company provides such services; and what the value is of each of those contracts.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132478"
"http://data.parliament.uk/resources/851543","Ministry of Justice","false","2018-03-09","<p>Applications by former Ministers are considered by the independent Advisory Committee on Business Appointments directly.</p><p> </p><p>For applications from former Civil Servants our Departmental Audit and Risk Committee, which is chaired by a Departmental Non-Executive Director, will monitor compliance issues relating to the Business Appointment Rules at regular intervals.</p><p> </p>","Penrith and The Border","Rory Stewart","2018-03-09T14:07:38.763Z","http://data.parliament.uk/resources/851543/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/851543/answer",,,"54","Justice","Justice","2018-02-28","Ministry of Justice: Business Interests","1","House of Commons","To ask the Secretary of State for Justice, which members of his Department's board are responsible for ensuring the proper application of the business appointment rules for former Ministers and senior civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","130306"
"http://data.parliament.uk/resources/850160","Ministry of Justice","false","2018-03-06","<p>The formal consultation with employee representatives took place over four meetings:</p><ul><li>25th January 2018</li><li>29th January 2018</li><li>5th February 2018</li><li>8th February 2018</li></ul><p> </p><p>Employees were represented at the meetings by Carillion employees and the following Trade Unions:</p><ul><li>PCS</li><li>Prospect</li><li>Unite</li><li>GMB</li></ul>","Penrith and The Border","Rory Stewart","2018-03-06T17:08:14.96Z","http://data.parliament.uk/resources/850160/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/850160/answer",,,"54","Justice","Justice","2018-02-26","Gov Facility Services","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 February 2018 to Question 127516, on Gov Facility Services, if he will publish a list of those consultation meetings that have taken place with trade unions and other employee organisations.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","129728"
"http://data.parliament.uk/resources/838954","Ministry of Justice","false","2018-02-21","<p>The attached table details each contract held by the Ministry of Justice with strategic suppliers and the total value. All contracts are awarded as per EU Public Contract Regulations following comprehensive processes as required. We have robust measures in place to monitor the performance of our contracts. Non-commercially sensitive information on contracts worth over £10,000 with MOJ and its agencies is published on Contracts Finder (https://www.gov.uk/contracts-finder) and is publicly available.</p>","Penrith and The Border","Rory Stewart","2018-02-21T18:10:15.47Z","http://data.parliament.uk/resources/838954/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/838954/answer","127515 Contracts held by Ministry of Justice with Strategic Suppliers.docx","127515 TABLE","54","Justice","Justice","2018-02-08","Ministry of Justice: Procurement","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 25 January 2018 to Question 123549, on Ministry of Justice: Procurement, what those contracts are; and what the value of each such contract is.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127515"
"http://data.parliament.uk/resources/838955","Ministry of Justice","false","2018-02-21","<p>Consultations meetings have taken place with trade unions and other employee organizations over the past 3 weeks. We have been working closely with all interested parties, to ensure that the prison facilities management services continue to be delivered and prisons operate normally.</p>","Penrith and The Border","Rory Stewart","2018-02-21T18:16:34.25Z","http://data.parliament.uk/resources/838955/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/838955/answer",,,"54","Justice","Justice","2018-02-08","Gov Facility Services","1","House of Commons","To ask the Secretary of State for Justice, whether trades unions and other employee organisations were consulted on the establishment of Gov Facility Services Limited.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127516"
"http://data.parliament.uk/resources/838956","Ministry of Justice","false","2018-02-21","<p>Some Government Facility Services Limited employees are likely to be covered by TUPE though this assessment can only be undertaken at the point of transfer.</p>","Penrith and The Border","Rory Stewart","2018-02-21T18:14:34.823Z","http://data.parliament.uk/resources/838956/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/838956/answer",,,"54","Justice","Justice","2018-02-08","Gov Facility Services","1","House of Commons","To ask the Secretary of State for Justice, whether employees of Gov Facility Services Limited are covered by TUPE regulations.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127517"
