"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166541","Ministry of Defence","false","2014-12-02","<p>Our thoughts and sympathies remain with Katrice Lee's family. The Royal Military Police continue to investigate Katrice's disappearance from Paderborn in Germany in 1981. As the investigation, known as Operation Bute, is still underway, I am unable to comment further on progress at this time. The original case files form part of this investigation; as such they can be considered for disclosure only when the investigation has been concluded. Liaison officers from the Royal Military Police remain in contact with Katrice's family to ensure that they are kept up to date about the investigation's progress.</p>","Broxtowe","Anna Soubry","216297","2014-12-02T17:51:31.273Z","http://data.parliament.uk/resources/166541/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/166541/answer",,,"11","Defence","Defence","2014-11-27","Katrice Lee","1","House of Commons","To ask the Secretary of State for Defence, if he will authorise the release of case files relating to the investigation of the disappearance of Katrice Lee to her family; and if he will make a statement.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","216329"
"http://data.parliament.uk/resources/166543","Ministry of Defence","false","2014-12-02","<p>Our thoughts and sympathies remain with Katrice Lee's family. The Royal Military Police continue to investigate Katrice's disappearance from Paderborn in Germany in 1981. As the investigation, known as Operation Bute, is still underway, I am unable to comment further on progress at this time. The original case files form part of this investigation; as such they can be considered for disclosure only when the investigation has been concluded. Liaison officers from the Royal Military Police remain in contact with Katrice's family to ensure that they are kept up to date about the investigation's progress.</p>","Broxtowe","Anna Soubry","216329","2014-12-02T17:51:31.363Z","http://data.parliament.uk/resources/166543/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/166543/answer",,,"11","Defence","Defence","2014-11-27","Katrice Lee","1","House of Commons","To ask the Secretary of State for Defence, what recent progress has been made in respect of Operation BUTE, the Royal Military Police inquiry into the disappearance of Katrice Lee in 1981.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","216297"
"http://data.parliament.uk/resources/165940","Ministry of Defence","false","2014-12-02","<p>As part of the Army 2020 programme, 7,280 Service personnel were made redundant in tranches 1 to 3 of the Armed Forces Redundancy Programme and around 1,000 personnel were selected in the fourth and final tranche, the majority of whom will have left the Army by June 2015. All personnel selected receive at least six months notice, twelve if they did not apply for redundancy. On leaving the Armed Forces, personnel cease to be entitled to occupy Service Family Accommodation (SFA). While the Ministry of Defence will always be as flexible as possible in order to allow families the maximum time to secure alternative accommodation, on occasions it becomes necessary to proceed to eviction action in order that properties can be made available to entitled Service families. To date, a total of three Army personnel made redundant under the Armed Forces Redundancy Programme have been evicted from SFA.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-12-02T16:19:48.327Z","http://data.parliament.uk/resources/165940/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/165940/answer",,,"11","Defence","Defence","2014-11-25","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many soldiers made redundant under the Army 2020 programme have been evicted from family quarters.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","215849"
"http://data.parliament.uk/resources/165942","Ministry of Defence","false","2014-12-02","<p>The Ministry of Defence aims to complete all housing adaptations for wounded service personnel in the shortest timescale possible.</p><p>No targets are set for the completion of this work as every requirement is unique depending on the needs of the occupants.</p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2014-12-02T16:09:41.803Z","http://data.parliament.uk/resources/165942/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/165942/answer",,,"11","Defence","Defence","2014-11-25","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what targets his Department sets for the time taken to make housing adaptations for wounded service personnel.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","215851"
"http://data.parliament.uk/resources/165944","Ministry of Defence","false","2014-11-28","<p>The total area of land owned by the Ministry of Defence in the UK is 228,000 hectares, of which 3,500 hectares is currently surplus to Defence requirements.</p><p>Details of Ministry of Defence land holdings with asset valuation over £1 million can be found in Chapter Seven of the National Asset Register, last published by HM Treasury in 2007:</p><p>http://www.official-documents.gov.uk/document/cm70/7022/7022.pdf</p>","Broxtowe","Anna Soubry",,"2014-11-28T13:57:27.827Z","http://data.parliament.uk/resources/165944/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/165944/answer",,,"11","Defence","Defence","2014-11-25","Assets","1","House of Commons","To ask the Secretary of State for Defence, what (a) land and (b) premises owned by his Department are not in operational use; and what the estimated value of those assets is.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","215931"
"http://data.parliament.uk/resources/165945","Ministry of Defence","false","2014-11-28","<p>A list showing the land and buildings outside the UK owned by the Department is attached. Details of Ministry of Defence land holdings with asset valuation over £1 million can be found in Chapter Seven of the National Asset Register, last published by HM Treasury in 2007: http://www.official-documents.gov.uk/document/cm70/7022/7022.pdf</p>","Broxtowe","Anna Soubry",,"2014-11-28T13:56:06.703Z","http://data.parliament.uk/resources/165945/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/165945/answer","Copy of AP07 1415-NCAR Extract for Overseas Estate Owned(1).xls","215950 - MOD Owned Land and Buildings Overseas","11","Defence","Defence","2014-11-25","Assets","1","House of Commons","To ask the Secretary of State for Defence, what (a) land and (b) buildings outside the UK are owned by his Department; and what the estimated value of those assets is.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","215950"
"http://data.parliament.uk/resources/165947","Ministry of Defence","false","2014-11-28","<p>The total running costs, including gas, for Ministry of Defence (MOD) Main Building are not held as it is managed under a PFI contract which covers both the MOD Main Building and the Old War Office Building. The cost of the PFI contract cannot be released as to do so could prejudice commercial interests.</p><p> </p><p>Additional costs of MOD Main Building for 2013-14 are set out below:</p><p> </p><p> </p><table><tbody><tr><td><strong>Item </strong></td><td><strong>Cost for 2013 - 14</strong></td></tr><tr><td>Rates</td><td>£8.3 million</td></tr><tr><td>Electricity</td><td>£2.7 million</td></tr><tr><td>Water</td><td>£0.127 million</td></tr></tbody></table><p> </p><p>Details of MOD land holdings with asset valuation over £1 million can be found in Chapter seven of the National Asset Register, last published by HM Treasury in 2007: http://www.official-documents.gov.uk/document/cm70/7022/7022.pdf</p><p> </p><p>The National Asset Register is on a historic replacement cost basis, not market value. We do not routinely assess the current market value of all our estate because the estimated receipts will depend on market conditions and other factors.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-11-28T13:57:06.667Z","http://data.parliament.uk/resources/165947/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/165947/answer",,,"11","Defence","Defence","2014-11-25","Buildings","1","House of Commons","To ask the Secretary of State for Defence, what the running cost was of MOD Main Building in 2013-14; and what the estimated value of that building is.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","215981"
"http://data.parliament.uk/resources/165948","Ministry of Defence","false","2014-12-02","<p>We have defined Ministry of Defence airfields as those capable of supporting fixed wing aircraft. The list of airfields is attached.</p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2014-12-02T17:21:38.237Z","http://data.parliament.uk/resources/165948/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/165948/answer","215979 - MOD Airfields.doc","215979 Ministry of Defence Airfields","11","Defence","Defence","2014-11-25","Military Bases","1","House of Commons","To ask the Secretary of State for Defence, what airfields are owned by his Department; and how many flights took off from each such airfield in (a) 2010-11, (b) 2011-12, (c) 2013-14 and (d) 2014-15 to date.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","215979"
"http://data.parliament.uk/resources/165949","Ministry of Defence","false","2014-12-02","<p>In the UK the majority of water consumed on Ministry of Defence (MOD) sites is supplied by three Aquatrine Public Private Partnership contracts. The water supplied under these contractual arrangements equates to 95% by volume of consumption on UK MOD sites.</p><p>The MOD has reduced water consumption across its estate by 9% since 2010, thus exceeding a self-imposed target to achieve a 7% reduction in estate-wide water consumption and corresponding bills by 2015.</p><p>Work is continuing throughout the MOD estate to embed water use awareness, and achieve further reductions in water consumption. The Defence Infrastructure Organisation is implementing a Water Consumption Reduction programme, which will target 150 high demand sites to identify further water efficiency measures and improve the efficiency of water use.</p>","Broxtowe","Anna Soubry",,"2014-12-02T17:50:34.883Z","http://data.parliament.uk/resources/165949/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/165949/answer",,,"11","Defence","Defence","2014-11-25","Water","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to reduce water (a) usage and (b) bills in his Department; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215957"
"http://data.parliament.uk/resources/165950","Ministry of Defence","false","2014-11-28","<p>The Ministry of Defence is responsible for a range of different storage facilities worldwide. This information is not held centrally and could only be provided at disproportionate cost.</p>","Broxtowe","Anna Soubry",,"2014-11-28T13:56:34.08Z","http://data.parliament.uk/resources/165950/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/165950/answer",,,"11","Defence","Defence","2014-11-25","Storage","1","House of Commons","To ask the Secretary of State for Defence, what storage facilities are owned by his Department; and what the estimated value of those facilities is.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","215982"
