"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/347586","HM Treasury","false","2015-06-15","<p>International standards on anti-money laundering and counter terrorist financing (AML and CTF), including regulation and supervision of financial institutions, are set by the Financial Action Task Force (FATF) of which the UK is a member. The Caribbean Overseas Territories (OTs) are members of the Caribbean Financial Action Task Force (CFATF) and as such have signed up to implement the FATF standards. They are also subject to mutual evaluations of their AML/CTF regimes through this body. The UK Government continues to engage actively with the OTs to encourage them to make improvements to their AML and CTF regimes in line with the international standards and the UK’s approach. However, the OTs are separate jurisdictions with their own democratically elected governments and changes to their regimes will ultimately be a decision for the locally elected government of each Territory.</p><p> </p>","Lord Ashton of Hyde",,"2015-06-15T16:10:50.213Z","http://data.parliament.uk/resources/347586/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/347586/answer",,,,,"14","Treasury","Treasury","2015-06-01","Banks: British Overseas Territories","2","House of Lords","To ask Her Majesty’s Government what plans they have to improve banking regulation in United Kingdom overseas territories in the light of allegations that companies in the British Virgin Islands, the Cayman Islands and the Turks and Caicos were used by FIFA officials and executives to facilitate corrupt payments.","false","Biography information for Lord Avebury","Lord Avebury","HL130"
"http://data.parliament.uk/resources/1137098","Department for Digital, Culture, Media and Sport","false","2019-07-16","<p>We published the Review of Gaming Machines and Social Responsibility Measures in May last year. A safer gambling advertising campaign was one of a range of measures to strengthen protections around gambling advertising and more widely, to ensure that the sector is socially responsible and doing all it can to protect consumers.</p><p> </p><p>The campaign was launched in February and the initial message, ‘Bet Regret’, is aimed at reducing risky or impulsive betting on sports, particularly by young men. Campaign activity has been closely monitored and a tracking study conducted at the end of the first burst of TV advertising suggests that the campaign is well-targeted and is effectively reaching the intended audience. The attached summary is published on GambleAware’s website here: <a href="https://about.gambleaware.org/media/1966/safer-gambling-campaign-update-june-2019.pdf" target="_blank">https://about.gambleaware.org/media/1966/safer-gambling-campaign-update-june-2019.pdf</a></p><p> </p>","Lord Ashton of Hyde",,"2019-07-16T11:18:35.897Z","http://data.parliament.uk/resources/1137098/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1137098/answer","safer-gambling-campaign-update-june-2019.pdf","safer-gambling-campaign-update-june-2019.pdf","Safer Gambling Update","Safer Gambling Update","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-04","Betting","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Ashton of Hyde on 2 July (HL Deb, col 1346), on what evidence they based their claim that the Bet Regret campaign is showing promising results.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL16962"
"http://data.parliament.uk/resources/890738","Department for Digital, Culture, Media and Sport","false","2018-05-09","<p>Measuring the cost of problem gambling is a complicated task. The study by The Institute of Public Policy Research “Cards on the Table”, published in December 2016, estimated that the cost to the Government associated with problem gamblers ranged between £260m and £1.16bn. This reflects an estimate of the costs of public services for those individuals, but it does not capture the wider impact of problem gambling and gambling-related harm to the UK economy. The attached report can be found here: https://about.gambleaware.org/media/1367/cards-on-the-table_dec16.pdf</p><p> </p><p>Building on this analysis, a report produced by the Centre for Economics and Business Research (CEBR), which I attach, (published January 2018 and found here: http://www.coin-opcommunity.co.uk/wp-content/uploads/2018/01/CEBR-Report-final-Jan-2018.pdf) provided estimates of the cost to government of problem gambling specifically related to B2 gaming machines. This analysis estimates that problem gamblers linked to B2 machines could be associated with an excess fiscal cost in the region of £210 million and in welfare terms, the population of B2 problem gamblers could be imposing a cost of £1.5 billion on themselves, their families and their wider social networks.</p><p> </p><p>GambleAware is commissioning research to improve the understanding of gambling-related harm which should lead to a set of metrics which we can use to measure the impact of gambling-related harm on a wider scale. We continue to take problem gambling and gambling-related harm seriously and welcome developments to better understand this issue.</p><p> </p>","Lord Ashton of Hyde",,"2018-05-09T12:57:36.037Z","http://data.parliament.uk/resources/890738/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/890738/answer","cards-on-the-table_dec16.pdf ; CEBR-Report-final-Jan-2018.pdf","cards-on-the-table_dec16.pdf ; CEBR-Report-final-Jan-2018.pdf","Public Policy Research “Cards on the Table” report ; CEBR report on B2 gaming machines","Public Policy Research “Cards on the Table” report ; CEBR report on B2 gaming machines","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-24","Gaming Machines","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the economic and social costs of providing welfare and support services as a result of the high stakes being gambled on fixed-odds betting terminals.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL7256"
"http://data.parliament.uk/resources/947092","Department for Digital, Culture, Media and Sport","false","2018-08-03","<p>The Broadcasting Act 1996 (as amended) gives the Secretary of State for Digital, Culture, Media and Sport the power to designate key sporting and other events as “listed events”, to ensure that such events are made available to all television viewers, particularly those who do not have subscription television. Ofcom publishes this list in its code of listed events, which I attach: <a href="https://www.ofcom.org.uk/__data/assets/pdf_file/0029/35948/ofcom_code_on_sport.pdf" target="_blank">https://www.ofcom.org.uk/__data/assets/pdf_file/0029/35948/ofcom_code_on_sport.pdf</a></p><p> </p>","Lord Ashton of Hyde",,"2018-08-03T11:55:23.397Z","http://data.parliament.uk/resources/947092/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/947092/answer","ofcom_code_on_sport.pdf","ofcom_code_on_sport.pdf","OFCOM code on Sport ","OFCOM code on Sport ","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-23","Listed Events","2","House of Lords","To ask Her Majesty's Government whether they will publish the current sporting occasions which are classified as listed events for media coverage.","false","Biography information for Lord Grocott","Lord Grocott","HL9782"
"http://data.parliament.uk/resources/988442","Department for Digital, Culture, Media and Sport","false","2018-10-29","<p>Ofcom publishes mobile coverage data at the local or unitary authority level. Its latest report, published on 2 October 2018, shows geographic mobile coverage in the North Yorkshire area, split by local or unitary authorities. This can be found in the attached table.</p><p> </p><p> </p>","Lord Ashton of Hyde",,"2018-10-29T11:53:31.577Z","http://data.parliament.uk/resources/988442/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/988442/answer","North Yorkshire local authority Mobile Network Operator (MNO) geographic coverage.pdf","North Yorkshire local authority Mobile Network Operator (MNO) geographic coverage.pdf","North Yorkshire Mobile Network ","North Yorkshire Mobile Network ","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-15","Mobile Phones: North Yorkshire","2","House of Lords","To ask Her Majesty's Government what percentage of North Yorkshire has geographic mobile network coverage.","false","Biography information for Lord Crathorne","Lord Crathorne","HL10641"
"http://data.parliament.uk/resources/792903","Department for Digital, Culture, Media and Sport","false","2017-12-01","<p>Ministers meet regularly with ​a range of ​stakeholders ​to discuss a wide range of issues relating to DCMS policy including leaving the EU. Details of ministerial meetings are ​published quarterly on the GOV.UK website of which the most up to date is attached.</p>","Lord Ashton of Hyde",,"2017-12-01T13:49:19.63Z","http://data.parliament.uk/resources/792903/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/792903/answer","Ministerial_-_1st_April_-_30th_June_2017_DCMS_-_Meetings.xlsx","Ministerial_-_1st_April_-_30th_June_2017_DCMS_-_Meetings.xlsx","Ministerial Meetings April-June 2017","Ministerial Meetings April-June 2017","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-21","Arts","2","House of Lords","To ask Her Majesty's Government further to the Written Answer by the Minister of State for Digital on 12 September (HC9406), what roundtable discussions the Secretary of State has had with creators and performers in the arts in the last six months; with whom; whether Brexit was discussed at those roundtables; and what other issues were discussed.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL3427"
"http://data.parliament.uk/resources/923146","Department for Digital, Culture, Media and Sport","false","2018-07-24","<p>The Information Commissioner's Office (ICO) is responsible for promoting public understanding of the General Data Protection Regulation rights and rules. The ICO's Your Data Matters campaign is a long-term campaign to help the public understand their data rights.</p><p> </p><p>The government published research on the benefits arising from personal data rights under the Regulation, including the public's privacy preferences. This research, which I attach, is available at https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/635701/PersonalDataRights_LE_-_for_Data_Protection_Bill__1_.pdf</p>","Lord Ashton of Hyde",,"2018-07-24T15:44:21.267Z","http://data.parliament.uk/resources/923146/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/923146/answer","PersonalDataRights_LE_-_for_Data_Protection_Bill__1_.pdf","PersonalDataRights_LE_-_for_Data_Protection_Bill__1_.pdf","London Economics GDPR","London Economics GDPR","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-13","Data Protection: EU Law","2","House of Lords","To ask Her Majesty's Government what research they have done about the public understanding of and support for the General Data Protection Regulation requirements.","false","Biography information for Lord Mawson","Lord Mawson","HL8610"
"http://data.parliament.uk/resources/824001","Department for Digital, Culture, Media and Sport","false","2018-01-30","<p>The attached Impact Assessment was published with the consultation on proposals to changes to gaming machines and social responsibility measures on 31 October and can be found at: https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures. This sets out the assumptions we made in arriving at our estimates of potential reductions in gross gambling yield in high street betting shops, and acknowledged that the modelling was sensitive to changes in this set of assumptions. The CEBR report provided a range of alternative assumptions to arrive at their estimates. We will consider the CEBR report and other relevant information submitted as part of the consultation before arriving at final decisions and an updated impact assessment will be published with the Government’s response.</p><p> </p>","Lord Ashton of Hyde",,"2018-01-30T13:37:04.423Z","http://data.parliament.uk/resources/824001/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/824001/answer","Impact_Assessment_-_Consultation_on_proposals_for_changes_to_Gaming_Machines_and_Social_Responsibility_Measures (1).pdf ; Consultation_on_proposals_for_changes_to_Gaming_Machines_and_Social_Responsibility_Measures (1).pdf","Impact_Assessment_-_Consultation_on_proposals_for_changes_to_Gaming_Machines_and_Social_Responsibility_Measures (1).pdf ; Consultation_on_proposals_for_changes_to_Gaming_Machines_and_Social_Responsibility_Measures (1).pdf","Impact assessment  ; Consultation on changes to Gaming Machines","Impact assessment  ; Consultation on changes to Gaming Machines","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-16","Gaming Machines","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the finding by the Centre for Economics and Business Research, in a report published by bacta on 10 January, that if the maximum stake of fixed odds betting terminals were reduced from £100 to £2 the reduction in annual Gross Gambling Yield to high street betting shops would be £335 million; and how they reached the conclusion in their consultation on proposals to reduce such stakes that that reduction would be £639 million.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL4748"
"http://data.parliament.uk/resources/773579","Department for Digital, Culture, Media and Sport","false","2017-11-02","<p>The Government issued a call for evidence to inform the Review of Gaming Machine Stakes and Prizes and Social Responsibility Measures last year. Following on from the call for evidence the Government published on 31 October a consultation which includes options on reducing the maximum stake on fixed-odds betting terminals. The consultation, and its accompanying impact assessment are attached and can be found at: https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</p>","Lord Ashton of Hyde",,"2017-11-02T13:18:32.167Z","http://data.parliament.uk/resources/773579/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/773579/answer","Impact_Assessment_-_Consultation_on_proposals_for_changes_to_Gaming_Machines_and_Social_Responsibility_Measures.pdf ; Consultation_on_proposals_for_changes_to_Gaming_Machines_and_Social_Responsibility_Measures.pdf","Impact_Assessment_-_Consultation_on_proposals_for_changes_to_Gaming_Machines_and_Social_Responsibility_Measures.pdf ; Consultation_on_proposals_for_changes_to_Gaming_Machines_and_Social_Responsibility_Measures.pdf","Impact Assessment - Consultation on proposals ; Consultation  Gaming Machines Oct 2017","Impact Assessment - Consultation on proposals ; Consultation  Gaming Machines Oct 2017","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-19","Gaming Machines","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits of reducing the maximum stake on fixed-odds betting terminals from £100 to £2.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL2294"
"http://data.parliament.uk/resources/980139","Department for Digital, Culture, Media and Sport","false","2018-10-15","As arm’s length bodies, DCMS-sponsored museums determine their own operational matters, including the decision to charge fees for re-use of images of items in their collections - this is an operational policy matter that therefore sits with the institutions themselves. As such it is not appropriate for Government to intervene in these matters and therefore no assessment has been made, or guidance provided, on image re-use. We are currently in the process of revising performance indicators for all fifteen of the DCMS sponsored museums. We are reviewing a broad range of museum activity and government policy in order to inform our decision around which performance indicators will be selected for inclusion in the museum management agreements from 2020. We are not in a position, at this stage, to comment on specific performance indicators as the project is ongoing. The National Archives has published guidance for public sector bodies on complying with the Re-use of Public Sector Information Regulations 2015, including the attached guidance specifically for the culture sector, which can also be found here: <a href="http://www.nationalarchives.gov.uk/documents/information-management/psi-implementation-guidance-cultural-sector.pdf" target="_blank">http://www.nationalarchives.gov.uk/documents/information-management/psi-implementation-guidance-cultural-sector.pdf</a> It is each Accounting Officer's responsibility to ensure that their organisation is compliant with the terms and principles of Managing Public Money. DCMS has a governance framework in place and regularly engages with its arm’s length bodies regarding compliance issues. ","Lord Ashton of Hyde","HL10409 ; HL10410 ; HL10411 ; HL10412 ; HL10413 ; HL10474","2018-10-15T16:44:12.583Z","http://data.parliament.uk/resources/980139/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/980139/answer","psi-implementation-guidance-cultural-sector.pdf","psi-implementation-guidance-cultural-sector.pdf","Guidance - the Re-use of Public Sector Information","Guidance - the Re-use of Public Sector Information","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-01","Museums and Galleries: Internet","2","House of Lords","To ask Her Majesty's Government whether they intend to ask museums to measure the number of their images that have been accessed online via major third-party websites, such as Wikipedia, as a means of understanding the visibility and reach of a museum’s collections, as part of any key performance indicators for national museums at the next funding settlement.","false","Biography information for Lord Freyberg","Lord Freyberg","HL10408"
