"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050077","Ministry of Justice","false","2019-01-31","<p>In 2018, £8.1 million was received from the sale of courts – every penny of which was reinvested into modernising the justice system so we can provide swifter and easier access to justice for all.</p><p>The closure of any court is not taken lightly and only happens following full public consultation.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-01-31T13:47:23.65Z",,"http://data.parliament.uk/resources/1050077/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1050077/answer",,,,,"54","Justice","Justice","2019-01-28","Courts: Sales","1","House of Commons","To ask the Secretary of State for Justice, what has been the contribution to the public purse from the sale of courts in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","213419"
"http://data.parliament.uk/resources/1047765","Ministry of Justice","false","2019-01-29","<p>We will never compromise on the safety of those in our care, and staff are trained to respond to emergency situations in a timely, appropriate manner. The Government is taking unprecedented action to improve safety in custody. This includes investing in over 4,300 additional staff since October 2015 and investing an extra £70 million to improve safety, security and decency.</p><p>The table below provides the numbers of all fires in prison over the last 3 years. It shows a fall in the number of fires in 2018, which coincides with the implementation of smoke free prisons, a reduction in the prison population and our actions to improve safety in custody.</p><p>The definition of fire incidents is not reserved for deliberate acts of arson; it also covers a wide range of circumstances including accidental fires. Although the Fire Service routinely attend fire incidents in prisons, the majority are relatively minor in their nature.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of fires</strong></p></td><td><p><strong>Reduction as a percentage of previous year’s total</strong></p></td></tr><tr><td><p>2016</p></td><td><p>2,314</p></td><td><p>N/A</p></td></tr><tr><td><p>2017</p></td><td><p>2,287</p></td><td><p>1.2%</p></td></tr><tr><td><p>2018</p></td><td><p>1,517</p></td><td><p>50.1%</p></td></tr></tbody></table><p>We do not hold the number of prisoners charged and prosecuted for arson centrally and this information could only be obtained at disproportionate costs.</p>","Penrith and The Border","Rory Stewart","212410 ; 212411","2019-01-29T17:55:56.19Z",,"http://data.parliament.uk/resources/1047765/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1047765/answer",,,,,"54","Justice","Justice","2019-01-24","Prisons: Fires","1","House of Commons","To ask the Secretary of State for Justice, how many fires occurred in prisons in each of the last three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","212409"
"http://data.parliament.uk/resources/1047766","Ministry of Justice","false","2019-01-29","<p>We will never compromise on the safety of those in our care, and staff are trained to respond to emergency situations in a timely, appropriate manner. The Government is taking unprecedented action to improve safety in custody. This includes investing in over 4,300 additional staff since October 2015 and investing an extra £70 million to improve safety, security and decency.</p><p>The table below provides the numbers of all fires in prison over the last 3 years. It shows a fall in the number of fires in 2018, which coincides with the implementation of smoke free prisons, a reduction in the prison population and our actions to improve safety in custody.</p><p>The definition of fire incidents is not reserved for deliberate acts of arson; it also covers a wide range of circumstances including accidental fires. Although the Fire Service routinely attend fire incidents in prisons, the majority are relatively minor in their nature.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of fires</strong></p></td><td><p><strong>Reduction as a percentage of previous year’s total</strong></p></td></tr><tr><td><p>2016</p></td><td><p>2,314</p></td><td><p>N/A</p></td></tr><tr><td><p>2017</p></td><td><p>2,287</p></td><td><p>1.2%</p></td></tr><tr><td><p>2018</p></td><td><p>1,517</p></td><td><p>50.1%</p></td></tr></tbody></table><p>We do not hold the number of prisoners charged and prosecuted for arson centrally and this information could only be obtained at disproportionate costs.</p>","Penrith and The Border","Rory Stewart","212409 ; 212411","2019-01-29T17:55:56.253Z",,"http://data.parliament.uk/resources/1047766/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1047766/answer",,,,,"54","Justice","Justice","2019-01-24","Prisons: Fires","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners have been charged with arson following the setting of fires in prisons in each of the last three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","212410"
"http://data.parliament.uk/resources/1047767","Ministry of Justice","false","2019-01-29","<p>We will never compromise on the safety of those in our care, and staff are trained to respond to emergency situations in a timely, appropriate manner. The Government is taking unprecedented action to improve safety in custody. This includes investing in over 4,300 additional staff since October 2015 and investing an extra £70 million to improve safety, security and decency.</p><p>The table below provides the numbers of all fires in prison over the last 3 years. It shows a fall in the number of fires in 2018, which coincides with the implementation of smoke free prisons, a reduction in the prison population and our actions to improve safety in custody.</p><p>The definition of fire incidents is not reserved for deliberate acts of arson; it also covers a wide range of circumstances including accidental fires. Although the Fire Service routinely attend fire incidents in prisons, the majority are relatively minor in their nature.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of fires</strong></p></td><td><p><strong>Reduction as a percentage of previous year’s total</strong></p></td></tr><tr><td><p>2016</p></td><td><p>2,314</p></td><td><p>N/A</p></td></tr><tr><td><p>2017</p></td><td><p>2,287</p></td><td><p>1.2%</p></td></tr><tr><td><p>2018</p></td><td><p>1,517</p></td><td><p>50.1%</p></td></tr></tbody></table><p>We do not hold the number of prisoners charged and prosecuted for arson centrally and this information could only be obtained at disproportionate costs.</p>","Penrith and The Border","Rory Stewart","212409 ; 212410","2019-01-29T17:55:56.3Z",,"http://data.parliament.uk/resources/1047767/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1047767/answer",,,,,"54","Justice","Justice","2019-01-24","Prisons: Fires","1","House of Commons","To ask the Secretary of State for Justice, how many prosecutions there have been for arson following the setting of fires in prisons in each of the last three years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","212411"
"http://data.parliament.uk/resources/1043053","Department for International Trade","false","2019-01-25","<p>The highest hourly rate paid by the Department for International Trade for external legal advice in 2018 was £816ph. This was for a piece of urgent foreign law advice for which it was not possible to use the usual Government Legal Services Panels. The advice was subject to an overall fee cap and only 4.4 hours was charged at the £816 hourly rate.</p><p> </p><p>The Department for International Trade does not currently have any arms-length bodies.</p>","Meon Valley","George Hollingbery",,"2019-01-25T16:24:02.953Z",,"http://data.parliament.uk/resources/1043053/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1043053/answer",,,,,"202","International Trade","International Trade","2019-01-17","Department for International Trade: Legal Costs","1","House of Commons","To ask the Secretary of State for International Trade, what the highest hourly rate was that (a) his Department and (b) each of his Department's arms-length bodies paid for legal advice in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","209810"
"http://data.parliament.uk/resources/1043055","Department for Transport","false","2019-01-25","<p>The Department consists of the central Department and four executive Agencies as follows:</p><p> </p><p>Driver and Vehicle Licensing Agency (DVLA)</p><p>Driver and Vehicle Standards Agency (DVSA)</p><p>Maritime and Coastguard Agency (MCA)</p><p>Vehicle Certification Agency (VCA)</p><p><strong> </strong></p><p>The highest hourly rate that the Department paid for legal advice in 2018 is £640.00.</p><p> </p><p>The highest hour rate that each of the Department’s arms-length bodies paid for legal advice in 2018 as follows:</p><table><tbody><tr><td><p>Highways England</p></td><td><p>£360.00</p></td></tr><tr><td><p>Transport Focus</p></td><td><p>£350.00</p></td></tr><tr><td><p>British Transport Police Authority</p></td><td><p>£400.00</p></td></tr><tr><td><p>Northern Lighthouse Board</p></td><td><p>£250.00</p></td></tr><tr><td><p>Trinity House Lighthouse Service</p></td><td><p>£400.00</p></td></tr><tr><td><p>High Speed 2 Ltd</p></td><td><p>£446.74</p></td></tr><tr><td><p>Network Rail</p></td><td><p>£690.00</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-25T13:42:38.31Z",,"http://data.parliament.uk/resources/1043055/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1043055/answer",,,,,"27","Transport","Transport","2019-01-17","Department for Transport: Legal Costs","1","House of Commons","To ask the Secretary of State for Transport, what the highest hourly rate was that (a) his Department and (b) each of his Department's arms-length bodies paid for legal advice in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","209811"
"http://data.parliament.uk/resources/1043056","Department for Work and Pensions","false","2019-01-23","<p>The information requested is not in the public domain due to it being commercially sensitive and should not be disclosed. If disclosed it would be likely to impact the commercial interests of the Department and arms-length bodies, and the ability to obtain goods and services on the best possible commercial terms.</p>","North Swindon","Justin Tomlinson",,"2019-01-23T10:16:05.597Z",,"http://data.parliament.uk/resources/1043056/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1043056/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-17","Department for Work and Pensions: Legal Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the highest hourly rate was that (a) her Department and (b) each of her Department's arms-length bodies paid for legal advice in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","209812"
"http://data.parliament.uk/resources/1043057","Department of Health and Social Care","false","2019-01-25","<p>The Government Legal Department (GLD) provides almost all of the Department’s legal services. The largest components are for general advisory and commercial advisory work. The Department pays for both of these on a fixed fee basis, and therefore hourly rates are not applicable for these areas of legal work.</p><p>Hourly rates do apply where employment advisory and litigation work is provided by the GLD. In 2018, the highest hourly rate paid for such legal services was £180 for a Queen’s Counsel.</p><p>It is only where specific legal advice is required that specialist firms of solicitors provide services for the Department, and these are engaged with the guidance of the GLD.</p><p>The Department’s arm’s length bodies (ALBs) each have their own arrangements for securing legal services. The following table sets out the highest hourly rates for legal services in 2018 that ALBs paid.</p><table><tbody><tr><td><p>Name</p></td><td><p>Amount</p></td></tr><tr><td><p>Care Quality Commission</p></td><td><p>£280</p></td></tr><tr><td><p>Health Education England</p></td><td><p>£250</p></td></tr><tr><td><p>Health Research Authority</p></td><td><p>£200</p></td></tr><tr><td><p>Human Fertilisation and Embryology Authority</p></td><td><p>£350</p></td></tr><tr><td><p>Medicines and Healthcare Products Regulatory Agency</p></td><td><p>£180</p></td></tr><tr><td><p>NHS Blood and Transplant</p></td><td><p>£200</p></td></tr><tr><td><p>NHS Business Services Authority</p></td><td><p>£145</p></td></tr><tr><td><p>NHS Counter Fraud Authority</p></td><td><p>£228</p></td></tr><tr><td><p>NHS Digital</p></td><td><p>£280</p></td></tr><tr><td><p>NHS Improvement</p></td><td><p>£250</p></td></tr><tr><td><p>NHS Resolution</p></td><td><p>£250</p></td></tr><tr><td><p>National Institute for Health and Care Excellence</p></td><td><p>£200</p></td></tr><tr><td><p>Public Health England</p></td><td><p>£222</p></td></tr></tbody></table><p> </p><p>The Department and two of its bodies, NHS England and the Human Tissue Authority, have engaged legal services from organisations other than the GLD. It has not been possible in these instances to provide the information requested as it could only be obtained at disproportionate cost.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-01-25T14:18:27.287Z",,"http://data.parliament.uk/resources/1043057/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1043057/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-17","Department of Health and Social Care: Legal Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the highest hourly rate was that (a) his Department and (b) each of his Department's arms-length bodies paid for legal advice in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","209813"
"http://data.parliament.uk/resources/1043058","Ministry of Defence","true","2019-01-24","<p>The highest hourly rate paid for legal advice by the Ministry of Defence (MOD) was £<del class="ministerial">580.</del><ins class="ministerial">597.</ins></p><p> </p><p>The highest hourly rate paid for legal advice by the MOD’s arms length bodies is:</p><p> </p><table><tbody><tr><td><p><strong>Name of Arms Length Body</strong></p></td><td><p><strong>Highest Rate</strong></p></td></tr><tr><td><p>Defence Electronics and Components Agency</p></td><td><p>£295</p></td></tr><tr><td><p>Defence Science and Technology Laboratory</p></td><td><p>£148</p></td></tr><tr><td><p>National Army Museum</p></td><td><p>£550</p></td></tr><tr><td><p>National Museum of the Royal Navy</p></td><td><p>£580</p></td></tr><tr><td><p>Oil and Pipelines</p></td><td><p>£250</p></td></tr><tr><td><p>Royal Air Force Museum</p></td><td><p>£280</p></td></tr><tr><td><p>Royal Hospital Chelsea</p></td><td><p>£530</p></td></tr><tr><td><p>Single Source Regulations Office</p></td><td><p>£450</p></td></tr><tr><td><p>United Kingdom Hydrographic Office</p></td><td><p>£675</p></td></tr></tbody></table>","Bournemouth East","Mr Tobias Ellwood",,"2019-01-24T16:35:44.157Z","2019-03-28T17:00:18.367Z","http://data.parliament.uk/resources/1043058/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1043058/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/1043058/answer/previousversion/97151","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-01-17","Ministry of Defence: Legal Costs","1","House of Commons","To ask the Secretary of State for Defence, what the highest hourly rate paid for legal advice was by (a) his Department and (b) each of his Department's arms length bodies in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","209814"
"http://data.parliament.uk/resources/1043059","Ministry of Housing, Communities and Local Government","false","2019-01-30","<p>a. <strong>Main Department</strong></p><p>The highest hourly rate that the main Department paid for legal advice in 2018 was £165 excluding VAT. Where the Department has sought advice from counsel, Attorney General’s Office rates will apply. For external legal firms on the General Legal Advice Services (GLAS) panel, rates are agreed under the framework.</p><p> </p><p>b. <strong>Arm’s Length Bodies (ALBs)</strong></p><p> </p><table><tbody><tr><td><p><strong>ALBs</strong></p></td><td><p><strong>ALB’s Highest Hourly Rate 2018 Legal Advise (ex-VAT)</strong></p></td></tr><tr><td><p>ARB (Architects Registration Board)</p></td><td><p>Commercially sensitive</p></td></tr><tr><td><p>BRAC (Building Advisory Committee)</p></td><td><p>NIL. Not Applicable</p></td></tr><tr><td><p>EDC (Ebbsfleet Development Corporation)</p></td><td><p>£250</p></td></tr><tr><td><p>HE (Homes England)</p></td><td><p>Commercially sensitive</p></td></tr><tr><td><p>LEASE (Leasehold Advisory Service)</p></td><td><p>NIL paid</p></td></tr><tr><td><p>LGSCO (Local Government &amp; Social Care Ombudsman)</p></td><td><p>£190</p></td></tr><tr><td><p>PINS (The Planning Inspectorate)</p></td><td><p>£123</p></td></tr><tr><td><p>QEIIC (Queen Elizabeth II Centre)</p></td><td><p>£445</p></td></tr><tr><td><p>VTS (Valuation Tribunal Service)</p></td><td><p>£164</p></td></tr><tr><td><p>RSH (Regulator of Social Housing)</p></td><td><p>Commercially sensitive</p></td></tr><tr><td><p>THO (The Housing Ombudsman)</p></td><td><p>£260</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Three of our Arms–Length Bodies (ALB) did not disclose a figure due to commercial sensitivities. The highest hourly rate was that for the QEIIC who were engaged to provide specialist commercial advice on employment legislation. The rate quoted was for the Director who was only engaged for part of the project. The differences in hourly rates across the other ALBs reflects the degree of specialisms.</p><p> </p>","Rossendale and Darwen","Jake Berry",,"2019-01-30T17:46:46.867Z",,"http://data.parliament.uk/resources/1043059/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1043059/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-17","Ministry of Housing, Communities and Local Government: Legal Costs","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the highest hourly rate was that (a) his Department and (b) each of his Department's arms-length bodies paid for legal advice in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","209815"
