"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64994","Department of Health","false","2014-07-08","<p>This information is not available in the format requested. The Health and Social Care Information Centre's non-medical workforce census does not collect the numbers of agency nurses. The figures in the attached table are for directly employed nursing staff at York Teaching Hospitals NHS Foundation Trust only.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-07-08T15:29:24.050196Z",,"http://data.parliament.uk/resources/64994/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/64994/answer","PQ203406 - Table.xlsx","Table","http://data.parliament.uk/resources/64994/answer",,,,,,,,"17","Health","Health","2014-07-01","York Hospital","1","House of Commons","To ask the Secretary of State for Health, how many full time equivalent (a) directly employed and (b) agency nurses there were at York Hospital on 1 April 2000 and each year since then.","false","Biography information for Sir Hugh Bayley","York Central","Hugh Bayley","203406"
"http://data.parliament.uk/resources/64340","Department of Health","false","2014-07-03","<p>The attached table shows how many knee replacement operations were carried out in England, by region, in the last three years.</p><p> </p><p>The following table shows how many knee replacement revisions were carried out by the National Health Service in England in the last three years. Information relating to how long the average time interval was between total knee replacement and subsequent revision procedures is not held centrally.</p><table><tbody><tr><td><p>Year</p></td><td><p>Region</p></td><td><p>Full Knee Replacement</p></td><td><p>Only one bone in the knee joint is replaced</p></td></tr><tr><td><p>2010-11</p></td><td><p>North East</p></td><td><p>456</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>North West</p></td><td><p>825</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>Yorkshire And The Humber</p></td><td><p>759</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Midlands</p></td><td><p>551</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>West Midlands</p></td><td><p>751</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Of England</p></td><td><p>733</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>London</p></td><td><p>738</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South East Coast</p></td><td><p>673</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South Central</p></td><td><p>670</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South West</p></td><td><p>868</p></td><td><p>7</p></td></tr><tr><td> </td><td><p>England Total</p></td><td><p>7,024</p></td><td><p>25</p></td></tr><tr><td><p>2011-12</p></td><td><p>North East</p></td><td><p>422</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>North West</p></td><td><p>704</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>Yorkshire And The Humber</p></td><td><p>751</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Midlands</p></td><td><p>547</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>West Midlands</p></td><td><p>728</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Of England</p></td><td><p>612</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>London</p></td><td><p>747</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South East Coast</p></td><td><p>613</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South Central</p></td><td><p>576</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South West</p></td><td><p>839</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>England Total</p></td><td><p>6,539</p></td><td><p>14</p></td></tr><tr><td><p>2012-13</p></td><td><p>North East</p></td><td><p>396</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>North West</p></td><td><p>759</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>Yorkshire And The Humber</p></td><td><p>677</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Midlands</p></td><td><p>572</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>West Midlands</p></td><td><p>713</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Of England</p></td><td><p>596</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>London</p></td><td><p>768</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South East Coast</p></td><td><p>584</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South Central</p></td><td><p>545</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South West</p></td><td><p>915</p></td><td><p>8</p></td></tr><tr><td> </td><td><p>England Total</p></td><td><p>6,525</p></td><td><p>18</p></td></tr></tbody></table><p><em>Notes: </em></p><p>1. Finished Consultant Episode (FCE): Both tables show FCEs. An FCE is a continuous period of admitted patient care under one consultant within one healthcare provider. FCEs are counted against the year in which they end. The figures do not represent the number of different patients, as a person.</p><p>2. The data should not be described as a count of people as the same person may have been admitted on one or more occasion.</p><p>3. †Providers that are not based in England have been removed, and therefore the national totals may not be equal to the sum of the regional totals.</p><p>4. To protect patient confidentiality, figures between 1 and 5 have been replaced with “*” (an asterisk). Where it was still possible to identify figures from the total, additional figures have been replaced with &quot;*”.</p><p> </p><p> </p>","Battersea","Jane Ellison","202780","2014-07-03T14:46:03.3268289Z",,"http://data.parliament.uk/resources/64340/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/64340/answer","PQ202780_PQ202778 - Table.docx","Table","http://data.parliament.uk/resources/64340/answer",,,,,,,,"17","Health","Health","2014-06-26","Knee Replacements","1","House of Commons","To ask the Secretary of State for Health, how many knee replacement revisions were carried out by the NHS in England in the last three years; and how long the average time interval was between total knee replacement and subsequent revision procedures.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","202778"
"http://data.parliament.uk/resources/64341","Department of Health","false","2014-07-03","<p>The information requested is not held centrally.</p><p> </p><p>Such information as is available is from reference costs, which are the average cost to National Health Service trusts and NHS foundation trusts of providing defined services in a given financial year to NHS patients. Reference costs for acute care are collected by Healthcare Resource Groups (HRGs), which are standard groupings of clinically similar treatments that consume common levels of healthcare resource. The HRGs in the attached table therefore include the costs of other knee procedures in addition to knee replacements.</p><p> </p>","Battersea","Jane Ellison",,"2014-07-03T15:38:13.0348528Z",,"http://data.parliament.uk/resources/64341/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/64341/answer","PQ202779 - Table.docx","Table","http://data.parliament.uk/resources/64341/answer",,,,,,,,"17","Health","Health","2014-06-26","Knee Replacements","1","House of Commons","To ask the Secretary of State for Health, what the cost was of NHS knee replacement operations and subsequent revisions in England in the last three years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","202779"
"http://data.parliament.uk/resources/64342","Department of Health","true","2014-07-03","<p>The attached table shows how many knee replacement operations were carried out in England, by region, in the last three years.</p><p> </p><p>The following table shows how many knee replacement revisions were carried out by the National Health Service in England in the last three years. Information relating to how long the average time interval was between total knee replacement and subsequent revision procedures is not held centrally.</p><table><tbody><tr><td><p>Year</p></td><td><p>Region</p></td><td><p>Full Knee Replacement</p></td><td><p>Only one bone in the knee joint is replaced</p></td></tr><tr><td><p>2010-11</p></td><td><p>North East</p></td><td><p>456</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>North West</p></td><td><p>825</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>Yorkshire And The Humber</p></td><td><p>759</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Midlands</p></td><td><p>551</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>West Midlands</p></td><td><p>751</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Of England</p></td><td><p>733</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>London</p></td><td><p>738</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South East Coast</p></td><td><p>673</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South Central</p></td><td><p>670</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South West</p></td><td><p>868</p></td><td><p>7</p></td></tr><tr><td> </td><td><p>England Total</p></td><td><p>7,024</p></td><td><p>25</p></td></tr><tr><td><p>2011-12</p></td><td><p>North East</p></td><td><p>422</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>North West</p></td><td><p>704</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>Yorkshire And The Humber</p></td><td><p>751</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Midlands</p></td><td><p>547</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>West Midlands</p></td><td><p>728</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Of England</p></td><td><p>612</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>London</p></td><td><p>747</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South East Coast</p></td><td><p>613</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South Central</p></td><td><p>576</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South West</p></td><td><p>839</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>England Total</p></td><td><p>6,539</p></td><td><p>14</p></td></tr><tr><td><p>2012-13</p></td><td><p>North East</p></td><td><p>396</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>North West</p></td><td><p>759</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>Yorkshire And The Humber</p></td><td><p>677</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Midlands</p></td><td><p>572</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>West Midlands</p></td><td><p>713</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>East Of England</p></td><td><p>596</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>London</p></td><td><p>768</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South East Coast</p></td><td><p>584</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South Central</p></td><td><p>545</p></td><td><p>*</p></td></tr><tr><td> </td><td><p>South West</p></td><td><p>915</p></td><td><p>8</p></td></tr><tr><td> </td><td><p>England Total</p></td><td><p>6,525</p></td><td><p>18</p></td></tr></tbody></table><p><em>Notes: </em></p><p>1. Finished Consultant Episode (FCE): Both tables show FCEs. An FCE is a continuous period of admitted patient care under one consultant within one healthcare provider. FCEs are counted against the year in which they end. The figures do not represent the number of different patients, as a person.</p><p>2. The data should not be described as a count of people as the same person may have been admitted on one or more occasion.</p><p>3. †Providers that are not based in England have been removed, and therefore the national totals may not be equal to the sum of the regional totals.</p><p>4. To protect patient confidentiality, figures between 1 and 5 have been replaced with “*” (an asterisk). Where it was still possible to identify figures from the total, additional figures have been replaced with &quot;*”.</p><p> </p><p> </p>","Battersea","Jane Ellison",,"2014-07-03T14:46:03.227Z","2014-10-28T09:31:52.5681456Z","http://data.parliament.uk/resources/64342/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/64342/answer","PQ202780_PQ202778 - Amended Table.docx","Table","http://data.parliament.uk/resources/64342/answer","Battersea","Jane Ellison","http://data.parliament.uk/resources/64342/answer/previousversion/7888","Biography information for Jane Ellison","http://data.parliament.uk/resources/64342/answer/previousversion/7888","PQ202780_PQ202778 - Table.docx","Table","17","Health","Health","2014-06-26","Knee Replacements","1","House of Commons","To ask the Secretary of State for Health, how many NHS knee replacement operations were carried out in England, by region, in the last three years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","202780"
"http://data.parliament.uk/resources/64354","Department of Health","false","2014-07-01","<p>The attached tables give the number of finished admission episodes for children aged (a) under 10 years and (b) 10 - 17years,who were admitted to hospital with a (i) primary and (ii) secondary diagnosis of liver disease from 1997-98 to 2012-13.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-07-01T13:56:05.449582Z",,"http://data.parliament.uk/resources/64354/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/64354/answer","PQ202830 - Table.docx","Table","http://data.parliament.uk/resources/64354/answer",,,,,,,,"17","Health","Health","2014-06-26","Liver Diseases","1","House of Commons","To ask the Secretary of State for Health, how many children aged (a) under 10 and (b) 10 years and over were admitted to hospital with a (i) primary and (ii) secondary diagnosis of liver disease in each year since 1997.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","202830"
"http://data.parliament.uk/resources/64039","Department of Health","false","2014-07-02","<p>The Delivering Race Equality in mental health care programme, a five-year Department of Health programme launched in January 2005, was developed to address inequalities in patient admission, detention and experience of services.</p><p> </p><p>The 2010 document <em>Race Equality Action Plan: A five-year review</em> looks back at the work of the Delivering Race Equality in mental health care programme and describes some of the key challenges, successes and learning. A copy of <em>Race Equality Action Plan</em> has been placed in the Library.</p><p> </p><p>Our mental health Strategy, <em>No Health Without Mental Health </em>states that the <em>Race Equality Action Plan</em> provides a strong base from which commissioners and service providers can make improvements. These will rely on:</p><p> </p><p>- local collection and monitoring of information on ethnicity and culture;</p><p>- better use of these data to inform commissioning and provision in health and social care;</p><p>- a focus on outcomes that work for individuals and communities;</p><p>- monitoring and evaluating effectiveness of service delivery, especially around equality needs; and</p><p>- establishing mechanisms that allow local user groups to engage with providers and commissioners, and that empower and support them so that they can engage effectively.</p><p> </p><p>Additionally, our new mental health action plan, <em>Closing the Gap </em>sets out our priorities for essential change in mental health: 25 areas where people can expect to see and experience the fastest changes. The fourth priority is that we will tackle inequalities around access to mental health services. We know that people from black and minority ethnic (BME) communities have to date been less likely to use psychological therapies.</p><p> </p><p>Which is why we are working with the Race Equality Foundation and other stakeholders to try and understand why this is the case and to understand inequalities around access to other services. NHS England are also working with BME community leaders to encourage more people to use psychological therapies.</p><p> </p><p>The Ministerial Working Group on Equality in Mental Health has been established to support the Mental Health Equality work-stream of the Mental Health Strategy programme. The group will report to the Mental Health Strategy Ministerial Advisory Group. This will help to ensure that equality issues directly inform strategy implementation and enable the Government to fulfil their duties under the Equality Act 2010 and the <a href="http://en.wikipedia.org/wiki/Human_Rights_Act" target="_blank">Human Rights Act</a>.</p><p> </p><p>Information on the number of open hospital spells, the number of occupied beds on a single day as a proxy for beds available, broken down by ethnicity is provided in the attached table.</p><p> </p>","North Norfolk","Norman Lamb","202500","2014-07-02T15:24:45.2733229Z",,"http://data.parliament.uk/resources/64039/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/64039/answer","PQ202552_PQ202500 - Table.docx","Table","http://data.parliament.uk/resources/64039/answer",,,,,,,,"17","Health","Health","2014-06-25","Mental Health Services: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health, if he will assess the effectiveness of the implementation of the conclusions of Delivering race equality in mental health care: An action plan for reform inside and outside services published in 2005; what his Department's strategy is for reducing inequalities in Black and minority ethnic patients' access to, experience of, and outcomes from mental health services; and if he will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","202552"
"http://data.parliament.uk/resources/64061","Department of Health","false","2014-07-02","<p>The Delivering Race Equality in mental health care programme, a five-year Department of Health programme launched in January 2005, was developed to address inequalities in patient admission, detention and experience of services.</p><p> </p><p>The 2010 document <em>Race Equality Action Plan: A five-year review</em> looks back at the work of the Delivering Race Equality in mental health care programme and describes some of the key challenges, successes and learning. A copy of <em>Race Equality Action Plan</em> has been placed in the Library.</p><p> </p><p>Our mental health Strategy, <em>No Health Without Mental Health </em>states that the <em>Race Equality Action Plan</em> provides a strong base from which commissioners and service providers can make improvements. These will rely on:</p><p> </p><p>- local collection and monitoring of information on ethnicity and culture;</p><p>- better use of these data to inform commissioning and provision in health and social care;</p><p>- a focus on outcomes that work for individuals and communities;</p><p>- monitoring and evaluating effectiveness of service delivery, especially around equality needs; and</p><p>- establishing mechanisms that allow local user groups to engage with providers and commissioners, and that empower and support them so that they can engage effectively.</p><p> </p><p>Additionally, our new mental health action plan, <em>Closing the Gap </em>sets out our priorities for essential change in mental health: 25 areas where people can expect to see and experience the fastest changes. The fourth priority is that we will tackle inequalities around access to mental health services. We know that people from black and minority ethnic (BME) communities have to date been less likely to use psychological therapies.</p><p> </p><p>Which is why we are working with the Race Equality Foundation and other stakeholders to try and understand why this is the case and to understand inequalities around access to other services. NHS England are also working with BME community leaders to encourage more people to use psychological therapies.</p><p> </p><p>The Ministerial Working Group on Equality in Mental Health has been established to support the Mental Health Equality work-stream of the Mental Health Strategy programme. The group will report to the Mental Health Strategy Ministerial Advisory Group. This will help to ensure that equality issues directly inform strategy implementation and enable the Government to fulfil their duties under the Equality Act 2010 and the <a href="http://en.wikipedia.org/wiki/Human_Rights_Act" target="_blank">Human Rights Act</a>.</p><p> </p><p>Information on the number of open hospital spells, the number of occupied beds on a single day as a proxy for beds available, broken down by ethnicity is provided in the attached table.</p><p> </p>","North Norfolk","Norman Lamb","202552","2014-07-02T15:24:45.5319645Z",,"http://data.parliament.uk/resources/64061/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/64061/answer","PQ202552_PQ202500 - Table.docx","Table","http://data.parliament.uk/resources/64061/answer",,,,,,,,"17","Health","Health","2014-06-25","Mental Health Services: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health, what proportion of beds in (a) residential mental health facilities and (b) psychiatric wards in NHS hospitals in England are occupied by black and minority ethnic people.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","202500"
"http://data.parliament.uk/resources/63670","Department of Health","false","2014-07-01","<p>The number of abortions performed under ground A (section 1(1)(c) of the 1967 Abortion Act, the continuance of the pregnancy would involve risk to the life of the pregnant woman greater than if the pregnancy were terminated) and under ground F (section 1(4), to save the life of the pregnant women) for 2009-2013, resident in England and Wales is shown in the attached table.</p><p> </p><p>Information about abortions due to rape is not collected by the Department.</p>","Battersea","Jane Ellison",,"2014-07-01T14:48:03.5944027Z",,"http://data.parliament.uk/resources/63670/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/63670/answer","PQ202180 - Table.docx","Table","http://data.parliament.uk/resources/63670/answer",,,,,,,,"17","Health","Health","2014-06-24","Abortion","1","House of Commons","To ask the Secretary of State for Health, how many abortions were performed in each of the last five years; and how many and what proportion of such procedures were performed (a) to save the life of the mother and (b) in cases of rape.","false","Biography information for Sir David Amess","Southend West","Mr David Amess","202180"