"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1545788","Department for Digital, Culture, Media and Sport","false","2022-12-07","<p>DCMS has closely monitored the impact of the pandemic using a mix of external data sources, as well as commissioning <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/987650/DCMS_-_tourism_scenario_forecasts_update-Final_for_TRP_May_2021_-_Accessible.pdf" target="_blank">independent assessments and forecasts</a>. This includes analysis of regional-level differences as well as national impact.</p><p>VisitBritain calculated that, on a national level, the estimated combined loss to the UK economy in 2020 &amp; 2021 was £147 billion, of which inbound loss was £50 billion and UK-wide domestic loss was £97 billion.</p><p>Identifying that tourism was one of the sectors of the economy hit hardest by the COVID-19 pandemic, the UK was one of the first countries to set out a post-Covid <a href="https://www.gov.uk/government/publications/tourism-recovery-plan" target="_blank">Tourism Recovery Plan</a> in summer 2021 and to remove the barriers to both domestic and international visitors. The Department will continue to monitor impact as part of assessing progress against its objectives set out in the Tourism Recovery Plan.</p>","Pudsey","Stuart Andrew",,"2022-12-07T09:33:08.61Z",,"http://data.parliament.uk/resources/1545788/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1545788/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-28","Tourism: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has conducted economic impact assessments of the effect of covid-19 on the UK tourist industry (a) regionally and (b) nationally.","false","Biography information for Sir Brandon Lewis","Great Yarmouth","Brandon Lewis","97514"
"http://data.parliament.uk/resources/1545790","Department for Digital, Culture, Media and Sport","false","2022-12-06","<p>As part of Project Gigabit, we are delivering two local supplier procurements (Type A) for Central Cornwall and South West Cornwall. Combined, the two procurements are estimated to cover up to 19,000 premises, with a total value of £18 million. We expect to award contracts in January 2023.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-12-06T14:35:29.123Z",,"http://data.parliament.uk/resources/1545790/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1545790/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-28","Building Digital UK: Cornwall","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with Building Digital UK on Type A procurements for Cornwall; and what the timetable is for announcing a decision on those procurements.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","97516"
"http://data.parliament.uk/resources/1545860","Department for Digital, Culture, Media and Sport","true","2022-12-01","<p>The maximum prize for a society lottery draw was increased in July 2020 from £400,000 to £500,000 as part of a wider package of changes to society lottery limits. <ins class="ministerial">We are carefully considering the Committee's recommendations and will respond in due course.</ins> <del class="ministerial">We are carefully considering the Committee’s recommendation that the maximum allowable sizable prize per draw should be £25,000 or 10% of the draw’s proceeds and will respond in due course. </del></p><p> </p>","Sutton and Cheam","Paul Scully",,"2022-12-01T15:42:01.607Z","2022-12-12T15:58:42.943Z","http://data.parliament.uk/resources/1545860/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1545860/answer","Sutton and Cheam","Paul Scully","http://data.parliament.uk/resources/1545860/answer/previousversion/38878","Biography information for Paul Scully","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-28","Lotteries: Prizes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Digital, Culture, Media and Sport Committee report on What next for the National Lottery?, published on 22 November 2022, what assessment he has made of the potential merits of that report's recommendation that individual society lotteries should be able to set their own prizes, up to a limit of £500,000.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","97652"
"http://data.parliament.uk/resources/1545905","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>In 2018, the Government published the Future Telecoms Infrastructure Review (FTIR), which set out our strategy to deliver nationwide gigabit-capable broadband. Central to this strategy is our desire to see a regulatory system which incentivises competition and investment in UK fixed telecoms. In this document, DCMS called for regulation that is limited to where it is necessary, and provides the longer-term stability and predictability that investors need.</p><p>We followed this with our 2019 Statement of Strategic Priorities for Ofcom. This document implemented the regulatory strategy we established in the FTIR, focussing on incentivising competition in the broadband market.</p><p>Ultimately, Ofcom is responsible for safeguarding competition in the broadband market. In 2021, Ofcom published its Wholesale Fixed Telecoms Market Review (WFTMR) which set out Ofcom’s decisions for regulation of the fixed telecoms market until 2026. The WFTMR makes explicit mention of the Government’s desire to support market entry and expansion by alternative network operators and is fulfilling this by, for example, providing competitors with effective access to Openreach’s ducts and poles.</p><p>Thanks to these measures to incentivise competition, there are now over 80 companies investing over £35bn to connect premises all over the UK, and gigabit coverage has increased to 72%, rising from just 6% in 2019.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-12-01T09:56:57.3Z",,"http://data.parliament.uk/resources/1545905/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1545905/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-28","Broadband: Competition","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to protect competition in the delivery of full-fibre broadband networks.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","97553"
"http://data.parliament.uk/resources/1545906","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>The Government’s Barrier Busting Task Force (BBTF) was set up within DCMS towards the end of 2017. Its key objective is to identify and address the barriers preventing the fast, efficient and cost-effective deployment of gigabit-capable broadband and improved mobile coverage, including next generation 5G technology.</p><p>The team liaises with stakeholders from across the industry, including landowner representatives, to identify any barriers which could adversely impact rollout. It has recently identified and worked in the following areas:</p><p><strong>Electronic Communications Code</strong></p><p>In January 2021, the BBTF team consulted on changes to the Electronic Communications Code, which resulted in the Government bringing forward measures in the Product Security and Telecommunications Infrastructure Bill, which completed its parliamentary passage last week.</p><p>Measures in the Bill which will specifically assist telecoms operators providing broadband services include an increased ability to upgrade and share the existing duct and pole network and a procedure to deal with non-responsive landowners. This is in addition to the Telecommunications Infrastructure (Leasehold Property) Act 2021, which is due to come into force at the end of the year and will make it easier for broadband operators to install in multiple dwelling units where the landlord is repeatedly unresponsive to requests for access.</p><p><strong>New Build Connectivity</strong></p><p>One of the barriers we identified to the roll out of gigabit broadband coverage was the lack of deployment of broadband networks to new homes. In September we laid the Building etc. (Amendment) (England) (No. 2) Regulations 2022 which come into force on 26 December 2022. These make it mandatory for developers to install gigabit-ready infrastructure and, where it can be done within a £2,000 cost cap, a gigabit-capable connection in each dwelling.</p><p><strong>Streetworks</strong></p><p>The BBTF has worked with the Department for Transport (DfT) to make street works for the rollout of broadband more simple and cost-effective. This has involved amending guidance, such as the Specification for the Reinstatement of Openings in Highways to allow more innovative technologies to be used. DfT has also introduced Street Manager, a digital service to streamline processes across highways authorities, who authorise and coordinate streetworks in England and Wales. In addition, the team encourages collaboration between broadband companies and highways authorities, publishing the <a href="https://www.gov.uk/government/publications/framework-for-uk-fibre-delivery-street-works" target="_blank">Street Works Toolkit</a> in 2018. The Toolkit sets out best practice for highways authorities and telecoms companies to work together as efficiently as possible.</p><p><strong>Local Authorities </strong></p><p>The BBTF has published guidance through the <a href="https://www.gov.uk/guidance/digital-connectivity-portal" target="_blank">Digital Connectivity Portal</a>. The Portal provides practical information for local authorities, for instance on debunking myths around 5G, on the application of legislation such as the Electronic Communications Code and planning regulations, and on creating an effective digital strategy to facilitate telecoms deployment. The Task Force also regularly facilitates meetings and workshops between local authorities and the telecoms industry, aimed at increasing understanding of the importance of digital connectivity to local communities, as well as the practicalities around its deployment.</p><p><strong>Investment</strong></p><p>In the 2017 Future Telecoms Infrastructure Review, DCMS stated its intention for regulation of the sector, which would provide long term stability and certainty, creating a market where operators were willing to invest. This was followed by the 2019 Statement of Strategic Priorities for Ofcom, which implemented the strategy set out in 2019. This has helped deliver significant investment in gigabit-capable networks and an increase in the number of operators rolling out gigabit services.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-12-01T09:54:29.067Z",,"http://data.parliament.uk/resources/1545906/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1545906/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-28","Broadband: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment her Department has made of the current barriers to market access experienced by full-fibre broadband providers.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","97554"
"http://data.parliament.uk/resources/1545907","Department for Digital, Culture, Media and Sport","false","2022-12-06","<p>Building Digital UK (BDUK) is working with Highlands and Islands Enterprise and Highland Council, with the support of the Scottish Government, to identify where Project Gigabit might support the Inverness and Highland City Region Deal and improve digital connectivity in the region. A Public Review to confirm suppliers’ commercial plans was carried out from 7 October to 14 November 2022 and the results of this review are currently being assessed, alongside engagement with broadband providers, to identify the potential scope of a gigabit broadband procurement in the Inverness area.</p><p>BDUK is also working with the Scottish Government on options for Project Gigabit procurement activity across the rest of Scotland.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-12-06T14:28:57.55Z",,"http://data.parliament.uk/resources/1545907/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1545907/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-28","Broadband: Standards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has made an assessment of the potential merits of the Inverness-model for the rapid increased delivery of access to full-fibre broadband within communities.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","97678"
"http://data.parliament.uk/resources/1545909","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>Decisions about which organisations to fund, and by how much, are taken by Arts Council England at arm’s length from the Government. Arts Council England made its decisions in line with its published guidance and its ten-year strategy, ‘Let’s Create’. Assessments were carried out by Arts Council England, and decisions were made by its Area and National Councils, which include both local representatives and people who work in the sector. Any questions about specific funding decisions should be directed to Arts Council England.</p><p>Arts Council England’s investment in opera, orchestras and other classical organisations represents around 80% of all investment in music in its 2023–26 Investment Programme. Through this programme, opera will continue to be well funded, with it remaining at around 40% of Arts Council England’s overall investment in music. Organisations such as the English Touring Opera and the Birmingham Opera Company will receive increased funding, and there are many new joiners such as Opera UpClose and Pegasus Opera Company, who are based in South London. It is worth noting that these statistics are likely to underestimate the level of opera activity being funded as some organisations in the 2023–26 Investment Programme will fall into combined arts or non-discipline-specific categories.</p><p>The Government will continue to work with Arts Council England to understand the impacts of its investment in arts and culture, including on opera.</p><p> </p>","Pudsey","Stuart Andrew","97389","2022-12-01T16:51:00.497Z",,"http://data.parliament.uk/resources/1545909/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1545909/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-28","Opera: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential impact of the Art Council England National Portfolio Organisation funding between 2023 to 2026 on the opera industry.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","97388"
"http://data.parliament.uk/resources/1545910","Department for Digital, Culture, Media and Sport","false","2022-12-01","<p>Decisions about which organisations to fund, and by how much, are taken by Arts Council England at arm’s length from the Government. Arts Council England made its decisions in line with its published guidance and its ten-year strategy, ‘Let’s Create’. Assessments were carried out by Arts Council England, and decisions were made by its Area and National Councils, which include both local representatives and people who work in the sector. Any questions about specific funding decisions should be directed to Arts Council England.</p><p>Arts Council England’s investment in opera, orchestras and other classical organisations represents around 80% of all investment in music in its 2023–26 Investment Programme. Through this programme, opera will continue to be well funded, with it remaining at around 40% of Arts Council England’s overall investment in music. Organisations such as the English Touring Opera and the Birmingham Opera Company will receive increased funding, and there are many new joiners such as Opera UpClose and Pegasus Opera Company, who are based in South London. It is worth noting that these statistics are likely to underestimate the level of opera activity being funded as some organisations in the 2023–26 Investment Programme will fall into combined arts or non-discipline-specific categories.</p><p>The Government will continue to work with Arts Council England to understand the impacts of its investment in arts and culture, including on opera.</p><p> </p>","Pudsey","Stuart Andrew","97388","2022-12-01T16:51:00.543Z",,"http://data.parliament.uk/resources/1545910/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1545910/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-28","Opera","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department plans to conduct a review into opera provision in England.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","97389"
"http://data.parliament.uk/resources/1545921","Department for Digital, Culture, Media and Sport","false","2022-12-05","<p>This Government is committed to supporting the UK’s creative industries, including musicians, to adapt to new arrangements with the EU.</p><p>EU Member States are principally responsible for deciding the rules governing what work UK visitors can undertake in each Member State. We have engaged bilaterally with all EU Member States, and nearly all (24 out of 27) have confirmed they offer visa and work permit free routes for UK performers for short-term touring.</p><p>This includes the UK’s biggest touring markets such as France, Germany, and the Netherlands. Following engagement by the UK Government and the sector, this also includes Spain, which introduced 90-day visa- and work permit- free touring in November 2021; and Greece, which announced a visa and work permit free route for UK creatives in June 2022, currently due to be in place until 31 December 2022. The UK Government is continuing to engage with Greece on extending this arrangement beyond the end of this year, however this is ultimately a decision for the Greek Government to take.</p><p>The Government is engaged with the remaining Member States - Cyprus, Malta and Portugal - on allowing creative professionals to tour more easily. However, ultimately it is up to these countries to align their requirements more closely with the UK’s generous rules.</p><p>The UK’s domestic rules allow musicians, entertainers and artists (and their technical staff) from EU Member States, to perform in the UK without requiring a visa, and the UK does not have work-permits.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","96525 ; 96526 ; 96527 ; 96528 ; 96529 ; 96530 ; 96531 ; 96532 ; 96533 ; 96534 ; 96535 ; 96536 ; 96537 ; 96538 ; 96539 ; 96540 ; 96541 ; 96542 ; 96543 ; 96544 ; 97392 ; 97393 ; 97394 ; 97395 ; 97396 ; 97397 ; 97398 ; 97399 ; 97400 ; 97403 ; 97404 ; 97405","2022-12-05T09:53:48.9Z",,"http://data.parliament.uk/resources/1545921/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1545921/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-11-28","Musicians: Hungary","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether any bilateral arrangements are in place for UK musicians seeking to tour in Hungary.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","97391"