"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1243258","Wales Office","false","2020-10-14","<p>The rural and hospitality sectors form the backbone of the Welsh economy. The Eat Out to Help out Scheme helped protect two million Welsh jobs. This - alongside cutting VAT, months of furlough for staff, and incentives to keep workers in jobs - demonstrates the benefits to Wales of being part of the Union.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2020-10-14T15:18:08.22Z","http://data.parliament.uk/resources/1243258/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1243258/answer",,,"http://data.parliament.uk/resources/1243258/answer",,,,,"28","Wales","Wales","2020-10-14","Coronavirus: Wales","1","House of Commons","What steps his Department is taking to support the recovery of the Welsh (a) rural economy and (b) hospitality sector from the effects of the covid-19 outbreak.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","907306"
"http://data.parliament.uk/resources/1243259","Wales Office","false","2020-10-14","<p>I am advocating a strong and active role for the 22 local authorities in Wales as we make progress on the Shared Prosperity Fund. Devolution isn’t simply about transferring powers to Cardiff Bay – it is about involving every region of Wales in decisions about the Fund.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2020-10-14T15:17:05.643Z","http://data.parliament.uk/resources/1243259/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1243259/answer",,,"http://data.parliament.uk/resources/1243259/answer",,,,,"28","Wales","Wales","2020-10-14","UK Shared Prosperity Fund: Wales","1","House of Commons","What recent discussions he has had with local authorities in Wales on the operation of the UK Shared Prosperity Fund.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","907312"
"http://data.parliament.uk/resources/1243314","Department for International Trade","false","2020-10-20","<p>All meetings of senior officials with external organisations or persons are published in line with the usual transparency requirements, and can be viewed on gov.uk. There have been no contracts awarded or purchase orders set up by the Department for International Trade to make payments to Brendan Cox.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2020-10-20T12:08:31.03Z","http://data.parliament.uk/resources/1243314/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1243314/answer",,,"http://data.parliament.uk/resources/1243314/answer",,,,,"202","International Trade","International Trade","2020-10-14","Brendan Cox","1","House of Commons","To ask the Secretary of State for International Trade, what discussions her Department had with Brendan Cox on the GREAT campaign in financial year 2019-20; and whether Brendan Cox received remuneration for discussions on that campaign.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","103461"
"http://data.parliament.uk/resources/1243315","Department for Work and Pensions","false","2020-10-22","<p>Jobcentre Plus provides a range of support to people with multiple barriers to employment. Work Coaches provide support tailored to the individual, referring as appropriate to specialist provision such as the Work and Health Programme and local partner support, often funded by the department’s Flexible Support Fund. This support is being strengthen further by the Chancellor’s Plan for Jobs package, including the Kickstart Scheme, and the new Youth Offer.</p>","Mid Sussex","Mims Davies",,"2020-10-22T16:31:32.887Z","http://data.parliament.uk/resources/1243315/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1243315/answer",,,"http://data.parliament.uk/resources/1243315/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-10-14","Employment: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what specific steps she is taking to support women and girls facing multiple disadvantage into employment.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","103557"
"http://data.parliament.uk/resources/1243316","Cabinet Office","false","2020-10-21","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-10-21T16:10:10.317Z","http://data.parliament.uk/resources/1243316/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1243316/answer","PQ103516.pdf","UKSA response PQ103516","http://data.parliament.uk/resources/1243316/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-10-14","Birth Rate","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what the birth rate was in each month since January 2020 to date.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","103516"
"http://data.parliament.uk/resources/1243317","Department for Education","false","2020-10-22","<p>In England, languages are included in the English Baccalaureate (EBacc) at Key Stage 4. Since September 2019, Ofsted’s new inspection framework has placed a renewed focus on all pupils benefiting from a broad, balanced, and ambitious curriculum. Since the introduction of the EBacc performance measure in 2010, the proportion of GCSE entries from pupils in state-funded schools in a modern foreign language (MFL) has increased from 40% in 2010 to 47% in 2019.</p><p>The Department’s £2.41 million MFL Pedagogy Pilot, run by the National Centre of Excellence in Languages Pedagogy, commenced in December 2018 with a mission to improve language curriculum design and pedagogy. The Centre has developed an open database which includes schemes of work and resources. It also runs a pilot network of 18 specialist teachers in nine lead schools, each working with four local hub schools, as well as with a wider network of a further 90 schools. The aim of this collaborative network of MFL teachers and schools is to raise standards of language teaching through the sharing of resources and good practice. In May 2020, the programme was extended to December 2021, receiving an additional £1.45 million funding.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-10-22T15:57:56.637Z","http://data.parliament.uk/resources/1243317/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1243317/answer",,,"http://data.parliament.uk/resources/1243317/answer",,,,,"60","Education","Education","2020-10-14","Languages: Secondary Education","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to encourage secondary pupils to study a foreign language.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","103517"
"http://data.parliament.uk/resources/1243318","Department of Health and Social Care","false","2020-10-23","<p>Tranexamic acid was introduced in all ambulance services in England for the management of traumatic bleeding and it forms part of the United Kingdom Clinical Practice Guidance for ambulance services. It is administered to patients with time critical injuries where significant internal/external haemorrhage is suspected and as part of the major trauma triage protocol.</p>","Charnwood","Edward Argar",,"2020-10-23T09:56:14.42Z","http://data.parliament.uk/resources/1243318/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1243318/answer",,,"http://data.parliament.uk/resources/1243318/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-14","Tranexamic Acid","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether tranexamic acid is used for accident victims to help control bleeding.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","103518"
"http://data.parliament.uk/resources/1243319","Department of Health and Social Care","false","2020-10-23","<p>General practitioners (GPs) and pharmacies are directly responsible for ordering flu vaccine from suppliers which are used to deliver the national flu programme to adults, with deliveries phased through the season.</p><p>NHS England and NHS Improvement are working with local areas to ensure that local providers are supported to meet increased demand for the flu vaccination this winter. The Medicines and Healthcare products Regulatory Agency has granted dispensation to allow the movement of vaccines locally this season, to address local shortages. In addition, the Department has procured additional doses of adult seasonal flu vaccine to ensure more flu vaccines are available from November. Guidance for pharmacists will be released soon. Guidance for GPs on accessing the additional stock is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/accessing-government-secured-flu-vaccines-guidance-for-gps" target="_blank">https://www.gov.uk/government/publications/accessing-government-secured-flu-vaccines-guidance-for-gps</a></p>","Bury St Edmunds","Jo Churchill","102817","2020-10-23T09:39:35.093Z","http://data.parliament.uk/resources/1243319/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1243319/answer",,,"http://data.parliament.uk/resources/1243319/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-14","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the availability of the flu vaccine at pharmacies and chemists.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","103519"
"http://data.parliament.uk/resources/1243320","Department of Health and Social Care","false","2020-11-10","<p>Clause 14(2) of the Bill makes clear that the core public functions of public bodies such as the National Health Service are not in scope of mutual recognition for goods. Supplies of goods by public bodies will only be in scope if they are supplied for purely commercial purposes – such as a souvenir sold by a gift shop in a public museum.</p><p>Equally, health and social care services are excluded from the mutual recognition principle for services in Part 2. This means that health services will not be affected by the mutual recognition rule for services.</p>","Charnwood","Edward Argar",,"2020-11-10T13:48:24.197Z","http://data.parliament.uk/resources/1243320/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1243320/answer",,,"http://data.parliament.uk/resources/1243320/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1243320/answer/previousversion/55284","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-10-14","Public Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with his counterpart in the Scottish Government on the effect of mutual recognition principle in the UK Internal Markets Bill on public health objectives across the UK.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","103576"
"http://data.parliament.uk/resources/1243321","Treasury","false","2020-10-23","<p>While all taxes are kept under review, the Government has no current plans to redefine the classification of cigarillos or increase the duty to the same level as cigarettes.</p>","Saffron Walden","Kemi Badenoch",,"2020-10-23T11:38:26.52Z","http://data.parliament.uk/resources/1243321/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1243321/answer",,,"http://data.parliament.uk/resources/1243321/answer",,,,,"14","Treasury","Treasury","2020-10-14","Tobacco: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, if he will revise the definition of cigarillos so that they are in the same tax bracket as factory-made cigarettes after the end of transition period.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","103577"
