"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/797676","Cabinet Office","false","2017-12-07","<p><strong>At the request of the Prime Minister, the Committee on Standards in Public Life (CSPL) is currently carrying out a review of the intimidation of Parliamentary candidates, including those who stood at the 2017 General Election. The Committee will be publishing its report ‘Intimidation in Public Life: A Review by the Committee on Standards in Public Life’ on Wednesday 13 December. The Government will consider the report and its recommendations carefully.</strong></p>","Kingswood","Chris Skidmore",,"2017-12-07T10:30:30.587Z","http://data.parliament.uk/resources/797676/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/797676/answer",,,,,,"53","Cabinet Office","Cabinet Office","2017-12-06","General Election 2017","1","House of Commons","To ask the Secretary of State for the Cabinet Office, whether the Government plans to undertake a comprehensive investigation of intimidation of candidates and canvassers during the 2017 General Election.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","116639"
"http://data.parliament.uk/resources/800981","Home Office","false","2017-12-11","<p>Burma is currently on the visa national list and nationals of Burma therefore need to apply for a visa in advance of travel to the UK. All applications for visas are considered on an individual basis.</p><p> </p><p>Individuals subject to a UN or EU travel ban will be automatically refused a UK visa or leave to enter the UK should they be encountered at the border.</p><p> </p><p>The UK keeps its visa system under regular review. Decisions on changes are always taken in the round, and reflect key facets of the bilateral relationship with the country concerned. The Government is monitoring the situation in Burma.</p><p> </p><p>There are currently no plans to change the visa policy for individuals from Burma.</p>","Great Yarmouth","Brandon Lewis",,"2017-12-11T11:42:51.113Z","http://data.parliament.uk/resources/800981/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/800981/answer",,,,,,"1","Home Office","Home Office","2017-12-06","Travel Restrictions: Burma","1","House of Commons","To ask the Secretary of State for the Home Department, what the Government policy is on introducing visa bans on military personnel from Burma.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","117540"
"http://data.parliament.uk/resources/800989","Department of Health","false","2017-12-12","<p>The information on the average number of times an ambulance has been called to a prison, and the average number of incidents of a prisoner attending accident and emergency departments at local general hospitals is not collected centrally.</p><p> </p><p>In February 2013, the National Offender Management Service (NOMS) (now HM Prison and Probation Service) issued guidance to prisons and immigration removal centres operated by NOMS concerning emergency ambulance call-outs. This guidance, Prison Service Instruction (PSI) 03/2013 Medical Emergency Response Codes outlines the medical symptoms in a prisoner, for which a prison must always call out an emergency ambulance. This PSI is mandatory in all prisons in England.</p>","Thurrock","Jackie Doyle-Price","117552","2017-12-12T14:36:24.48Z","http://data.parliament.uk/resources/800989/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/800989/answer",,,,,,"17","Health","Health","2017-12-06","Prisons: Ambulance Services","1","House of Commons","To ask the Secretary of State for Health, what the average number of times is that ambulances have been called to prisons in England and Wales per prison since March 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","117548"
"http://data.parliament.uk/resources/801158","Department for Digital, Culture, Media and Sport","false","2017-12-13","<p>The Government and the Information Commissioner recognise the challenges facing organisations across the UK in their preparations for the Data Protection Bill and the General Data Protection Regulation (GDPR). There are already resources on the Commissioner's website (ico.org.uk) to help organisations employing fewer than 250 people, including parish councils, prepare. The Commissioner has launched a dedicated helpline service for smaller organisations and has updated its 'SME toolkit' to reflect the requirements of the GDPR. The Commissioner will also be simplifying her &quot;12-step&quot; GDPR preparation guidance in response to feedback from small and micro-enterprises and will continue to develop further guidance on both the Bill and GDPR.</p>","West Suffolk","Matt Hancock",,"2017-12-13T16:22:34.703Z","http://data.parliament.uk/resources/801158/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/801158/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-06","Data Protection: Parish and Town Councils","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has issued guidance to parish councils on compliance with the General Data Protection Regulation.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","117717"
"http://data.parliament.uk/resources/802083","HM Treasury","false","2017-12-14","<p>HM Revenue and Customs (HMRC) are not able to identify the exact number of people who paid their self assessment tax demand at a branch of the post office in the last 12 months. Individuals can make payments to HMRC multiple times a year, and sometimes do so using different payment methods.</p>","Central Devon","Mel Stride",,"2017-12-14T14:46:46.263Z","http://data.parliament.uk/resources/802083/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/802083/answer",,,,,,"14","Treasury","CaTreasury","2017-12-06","Self-assessment","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people paid their self-assessment tax demand at a branch of the Post Office in the last 12 months.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","117770"
"http://data.parliament.uk/resources/802085","Home Office","false","2017-12-11","<p>The Prime Minister has proposed that there should be an Implementation Period immediately after the UK leaves the EU, while we and the EU put in place the necessary preparations for the future arrangements, and to ensure that people and businesses only have to plan for one set of changes. During this time, EU citizens will continue to be able to come and live and work in the UK. But there will be a registration system - an essential preparation for the new regime.</p><p>There are a wide range of options as to how EU migration might work after that Period. We are considering these options very carefully and we will take decisions based on evidence. As part of this, on 27 July, the Government commissioned the Migration Advisory Committee (MAC) to gather evidence on patterns of EU migration and the role of migration in the wider economy, ahead of our exit from the EU. We have asked the MAC to report by September 2018 and flagged that interim reports throughout the period would be helpful to our input into our developing policies.</p><p>The Government will be setting out initial proposals for our future immigration arrangements shortly.</p>","Great Yarmouth","Brandon Lewis",,"2017-12-11T17:14:31.663Z","http://data.parliament.uk/resources/802085/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/802085/answer",,,,,,"1","Home Office","Home Office","2017-12-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what immigration rules will apply to EU nationals who are (a) sportspeople, (b) coaches and (c) supporters after the UK leaves the EU.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","117772"
"http://data.parliament.uk/resources/802087","Department for Digital, Culture, Media and Sport","false","2017-12-11","<p>The independent review of Full Time Social Action is due to make recommendations to Government by the end of December 2017. The Department for Digital, Culture, Media and Sport will respond to these recommendations in the New Year.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-12-11T14:15:37.367Z","http://data.parliament.uk/resources/802087/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/802087/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-06","Charities: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when her Department plans to respond to the consultation on the Full-time social action review.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","117774"
"http://data.parliament.uk/resources/802090","Department for Education","false","2017-12-13","<p>In the last 12 months (December 2016 to November 2017), the Student Loans Company (SLC) has responded to 93.5% of Stage 1 complaints within the advertised 15 day response time.</p><p> </p><p>When measured from the start of this financial year (2017-18), the SLC has responded to 96.9% of Stage 1 complaints within the advertised response time.</p>","Orpington","Joseph Johnson",,"2017-12-13T20:22:13.053Z","http://data.parliament.uk/resources/802090/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/802090/answer",,,,,,"60","Education","Education","2017-12-06","Student Loans Company: Complaints","1","House of Commons","To ask the Secretary of State for Education, what proportion of complaints to the Student Loan Company have been dealt with in the advertised timescale in the last 12 months.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","117777"
"http://data.parliament.uk/resources/802092","Cabinet Office","false","2017-12-13","<p>No Ministers from the Cabinet Office have received representations from Bell Pottinger on behalf of Atos IT Services UK Limited, Centrica PLC or Ernst &amp; Young.</p>","Ashford","Damian Green",,"2017-12-13T14:31:04.063Z","http://data.parliament.uk/resources/802092/answer","Biography information for Damian Green","http://data.parliament.uk/resources/802092/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/802092/answer/previousversion/28635","4048","http://data.parliament.uk/members/4048","53","Cabinet Office","Cabinet Office","2017-12-06","Cabinet Office: Bell Pottinger Group","1","House of Commons","To ask the Minister for the Cabinet Office, what representations any Minister of his Department has received from Bell Pottinger on behalf of (a) Atos IT Services UK Limited, (b) Centrica PLC and (c) Ernst & Young.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117779"
"http://data.parliament.uk/resources/802093","Department for Communities and Local Government","false","2017-12-11","<p>The Department holds no record of any such representations.</p>","Nuneaton","Mr Marcus Jones",,"2017-12-11T17:25:17.363Z","http://data.parliament.uk/resources/802093/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/802093/answer",,,,,,"7","Communities and Local Government","Communities and Local Government","2017-12-06","Department for Communities and Local Government: Bell Pottinger Group","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what representations any Minister of his Department has received from Bell Pottinger on behalf of (a) Atos IT Services UK Limited, (b) Centrica PLC, (c) Ernst & Young, (d) Heads of the Valleys Development Company Limited, (e) Monarch Holdings Limited and (f) Waitrose Limited.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117780"
