"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1539497","Ministry of Justice","false","2022-11-09","<table><tbody><tr><td colspan="1" rowspan="2"><p>Cat D prisoners housed in:</p></td><td><p> </p></td><td colspan="1" rowspan="2"><p>% of Cat D Population</p></td></tr><tr><td><p>Number of prisoners</p></td></tr><tr><td><p>Open conditions</p></td><td><p>4731</p></td><td><p>76.75%</p></td></tr><tr><td><p>Closed conditions</p></td><td><p>1433</p></td><td><p>23.25%</p></td></tr><tr><td><p>Total</p></td><td><p>6164</p></td><td><p>100.00%</p></td></tr></tbody></table><p>The data provided above cover only adult prisoners (21+) in male prisons. Prisoners living in the open units of closed prisons (i.e. at HMP Norwich and HMP Stoke Heath) are included in the open conditions figure.</p><p>It should not be inferred that all Category D prisoners in closed conditions are necessarily awaiting a transfer to open conditions in the short to medium term. A proportion may have returned from open conditions as not being assessed as suitable, and are awaiting re-classification. The transfer of prisoners around the prison estate is a matter for both sending and receiving prisons to agree so that prisoners are held in establishments that provide appropriate levels of security, are suitable for their age and legal status, provide facilities to reduce their risk of reoffending and, wherever possible, at the lowest cost to the taxpayer. Prisoners are moved to suitable establishments as part of their sentence plan, following re-categorisation in line with centrally produced guidance, where requested or where there is an operational need to do so.</p><p>We are investing £3.8 billion to deliver 20,000 additional, modern prison places including 2,000 temporary prison places across England and Wales by the mid-2020s. This portfolio of work will deliver 660 additional places through expansion of the Category D estate at a number of sites across the country.</p>","East Hampshire","Damian Hinds",,"2022-11-09T15:41:31.657Z","http://data.parliament.uk/resources/1539497/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1539497/answer",,,,,"54","Justice","Justice","2022-11-04","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, how many Category D prisoners are held in (a) open and (b) closed prison environments.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","79296"
"http://data.parliament.uk/resources/1524134","Department of Health and Social Care","false","2022-11-03","<p>The Department of Health and Social Care continues to work with the NHS Business Services Authority and the Department for Work and Pensions to obtain the relevant data by the end of 2022.</p>","Harborough","Neil O'Brien",,"2022-11-03T16:34:56.487Z","http://data.parliament.uk/resources/1524134/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1524134/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-19","Healthy Start Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 1 August 2022 to Question HL2011, what progress her Department has made on (a) collecting and (b) publishing data on take-up of the Healthy Start scheme.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","66993"
"http://data.parliament.uk/resources/1523767","Department of Health and Social Care","false","2022-11-09","<p>The NHS Digital Health Technology Standards Audit asks National Health Service organisations to provide details of all digital health technologies deployed by the organisation and whether the technology has been assessed against all or parts of the Digital Technology Assessment Criteria. The audit is open until 25 November 2022.</p>","Colchester","Will Quince",,"2022-11-09T13:02:20.35Z","http://data.parliament.uk/resources/1523767/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1523767/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1523767/answer/previousversion/25934","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-10-18","NHS: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 21 April 2022 to Question 151099 on Health Services: ICT, which providers of digital services used by NHS organisations to deliver patient-facing services are Digital Technology Assessment Criteria (DTAC) compliant.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","65746"
"http://data.parliament.uk/resources/1523768","Department of Health and Social Care","false","2022-10-25","<p>The information requested is not held centrally. However, following analysis of the recently launched NHS Digital Health Technology Standards Audit, we will work with relevant stakeholders to deliver guidance for National Health Service organisations and suppliers to ensure that any non-compliance is resolved and all digital health products used are fit for purpose. NHS England is working with existing providers of non-compliant products to ensure this is achieved as soon as possible.</p>","Newark","Robert Jenrick","65748 ; 65749","2022-10-25T11:32:15.417Z","http://data.parliament.uk/resources/1523768/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1523768/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-18","NHS: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 21 April 2022 to Question 151099 on Health Services: ICT, when each provider of digital services used by NHS organisations to deliver patient-facing services became Digital Technology Assessment Criteria (DTAC) compliant.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","65747"
"http://data.parliament.uk/resources/1523769","Department of Health and Social Care","false","2022-10-25","<p>The information requested is not held centrally. However, following analysis of the recently launched NHS Digital Health Technology Standards Audit, we will work with relevant stakeholders to deliver guidance for National Health Service organisations and suppliers to ensure that any non-compliance is resolved and all digital health products used are fit for purpose. NHS England is working with existing providers of non-compliant products to ensure this is achieved as soon as possible.</p>","Newark","Robert Jenrick","65747 ; 65749","2022-10-25T11:32:15.453Z","http://data.parliament.uk/resources/1523769/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1523769/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-18","NHS: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to her Answer of 21 April 2022 to Question 151099 on Health Services: ICT, whether her Department holds the names of any providers of patient-facing digital services used by NHS organisations that are not DTAC compliant.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","65748"
"http://data.parliament.uk/resources/1523770","Department of Health and Social Care","false","2022-10-25","<p>The information requested is not held centrally. However, following analysis of the recently launched NHS Digital Health Technology Standards Audit, we will work with relevant stakeholders to deliver guidance for National Health Service organisations and suppliers to ensure that any non-compliance is resolved and all digital health products used are fit for purpose. NHS England is working with existing providers of non-compliant products to ensure this is achieved as soon as possible.</p>","Newark","Robert Jenrick","65747 ; 65748","2022-10-25T11:32:15.5Z","http://data.parliament.uk/resources/1523770/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1523770/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-18","NHS: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 21 April 2022 to Question 151099 on Health Services: ICT, what recent steps her Department has taken to ensure that providers of digital services used by NHS organisations to deliver patient-facing services are Digital Technology Assessment Criteria (DTAC) compliant.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","65749"
"http://data.parliament.uk/resources/1523101","Ministry of Justice","false","2022-10-24","<p>Data on the incentive scheme are published in the HMPPS Annual Digest. The requested disaggregation by month and age group does not form part of the published data and could not be provided without incurring disproportionate cost.</p>","Aylesbury","Rob Butler",,"2022-10-24T08:43:31.41Z","http://data.parliament.uk/resources/1523101/answer","Biography information for Rob Butler","http://data.parliament.uk/resources/1523101/answer",,,,,"54","Justice","Justice","2022-10-17","Prisoners' Incentives and Earned Privileges Scheme: Females","1","House of Commons","To ask the Secretary of State for Justice, how many women in prison aged (a) 18-25 years old and (b) 26 years old and above were on the (i) basic, (ii) standard and (iii) enhanced incentives status in each month between 1 March 2021 and 31 March 2022.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","64084"
"http://data.parliament.uk/resources/1523102","Ministry of Justice","false","2022-10-24","<p>Data on the incentive scheme are published in the HMPPS Annual Digest. The requested disaggregation by month and age group does not form part of the published data and could not be provided without incurring disproportionate cost.</p>","Aylesbury","Rob Butler",,"2022-10-24T08:43:58.157Z","http://data.parliament.uk/resources/1523102/answer","Biography information for Rob Butler","http://data.parliament.uk/resources/1523102/answer",,,,,"54","Justice","Justice","2022-10-17","Prisoners' Incentives and Earned Privileges Scheme: Males","1","House of Commons","To ask the Secretary of State for Justice, how many men in prison aged (a) 18-25 years old and (b) 26 years old and above were on the (i) basic, (ii) standard and (iii) enhanced incentives status in each month between 1 March 2021 and 31 March 2022.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","64085"
"http://data.parliament.uk/resources/1523103","Department of Health and Social Care","false","2022-10-24","<p>No specific assessment has been made. The Government’s national maternity safety ambition aims to halve the 2010 rates of stillbirths, neonatal and maternal deaths and brain injuries in babies occurring during or soon after birth, by 2025. Since 2010, the rate of stillbirths has reduced by 19.3%, the rate of neonatal mortality for babies born over 24 weeks gestational age of viability has reduced by 36% and maternal mortality has reduced by 17%.</p><p>We have introduced targeted interventions to accelerate progress, such as the Saving Babies Lives Care Bundle and the Brain Injury Reduction Programme. NHS England has also invested £127 million in National Health Service maternity workforce and improving neonatal care. This is in addition to the £95 million investment made in 2021 to fund the establishment of a further 1,200 midwifery and 100 consultant obstetrician posts. NHS England is offering funding and support to trusts to recruit an additional 300 to 500 overseas midwives in the next 12 months.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","64105 ; 64310","2022-10-24T11:32:32.42Z","http://data.parliament.uk/resources/1523103/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1523103/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-17","Perinatal Mortality: Stretford and Urmston","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the implications for her policies of trends in rates of perinatal mortality in Stretford and Urmston constituency.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","64086"
"http://data.parliament.uk/resources/1523104","Department of Health and Social Care","false","2022-10-26","<p>No specific assessment has been made. ‘Our plan for patients’, published on 22 September, sets out the immediate priorities to support individuals to live healthier lives, including improving access to health and care services in all areas and preventing ill-health. Further information on measures to address health disparities will be available in due course.</p>","Sleaford and North Hykeham","Dr Caroline Johnson",,"2022-10-26T16:39:04.617Z","http://data.parliament.uk/resources/1523104/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1523104/answer","Sleaford and North Hykeham","Dr Caroline Johnson","http://data.parliament.uk/resources/1523104/answer/previousversion/26715","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-10-17","Life Expectancy: Stretford and Urmston","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the implications for her policies of trends in the level of life expectancy in Stretford and Urmston constituency.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","64087"
