"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/455401","Ministry of Justice","true","2016-03-04","<p>The safety and welfare of young people in custody is vital and we take all incidents of violence extremely seriously.</p><p> </p><p>A pilot of Body Worn Video Cameras (BWVCs) is currently taking place across <del class="ministerial">24</del><ins class="ministerial">23</ins> prisons, including Cookham Wood, Feltham and Wetherby under -18 Young Offender Institutions.</p><p> </p><p>BWVCs are already in use at all Secure Training Colleges (STCs).</p>","South West Bedfordshire","Andrew Selous","2016-03-04T14:50:06.627Z","2016-03-07T14:22:46.87Z","http://data.parliament.uk/resources/455401/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/455401/answer",,,"http://data.parliament.uk/resources/455401/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/455401/answer/previousversion/49267","Biography information for Andrew Selous","54","Justice","Justice","2016-02-25","Youth Custody: Cameras","1","House of Commons","To ask the Secretary of State for Justice, if he will make it his Department's policy that all prison officers in youth facilities should wear body-mounted cameras.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","28480"
"http://data.parliament.uk/resources/454262","Ministry of Justice","true","2016-04-06","<p>As the Justice Secretary has said, the safety and welfare of all those in custody is vital.</p><p>Although youth crime is down, reoffending rates are far too high and the care and supervision of young people in custody is not good enough. Restraint should only be used as a last resort, when young people are putting their own safety and the safety of others at risk.</p><p>In 2012, we introduced the Minimising and Managing Physical Restraint (MMPR). Her Majesty’s Inspectorate of Prisons has welcomed the significant improvements that MMPR has brought.</p><p>The number of minor and serious injuries requiring medical treatment resulting from RPIs is published in Chapter 8 of the Youth Justice Annual Statistics:</p><p><a href="https://www.gov.uk/government/statistics/youth-justice-annual-statistics-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/youth-justice-annual-statistics-2014-to-2015</a></p><p>We are investigating the accuracy of all restraint injury data from Medway Secure Training Centre.</p><p>The number of young people that establishments recorded as injured during incidents that required Restrictive Physical Intervention in each institution in the youth secure estate in each of the last eight years is set out in the attached document. This includes the following categories of injury: (i) serious injury requiring hospital treatment (ii) minor injuries requiring medical treatment and (iii) minor injuries, no treatment required.</p>","South West Bedfordshire","Andrew Selous","2016-04-06T14:44:19.67Z","2016-04-08T09:51:59.993Z","http://data.parliament.uk/resources/454262/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/454262/answer","Number of injuries sustained by children during restraint.xls","injuries sustained by children during restraint","http://data.parliament.uk/resources/454262/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/454262/answer/previousversion/54110","Biography information for Andrew Selous","54","Justice","Justice","2016-02-23","Youth Custody: Restraint Techniques","1","House of Commons","To ask the Secretary of State for Justice, how many injuries were sustained by children during restraint in each custodial institution in each of the last eight years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","28142"
"http://data.parliament.uk/resources/453357","Ministry of Justice","true","2016-02-29","<p><del class="ministerial">The former probation trusts ceased operation on 31 May 2014, as part of the previous Government’s <em>Transforming Rehabilitation</em> reforms. The trusts’ archived records are now held by the National Offender Management Service.</del></p><p> </p><p><del class="ministerial">Within the specified timescale, it is not possible to ascertain whether or not the information requested is held in the archives. I will write to the hon. Member in due course to let him know the position and to provide the information if we have it.</del></p><p><ins class="ministerial">We sympathise with all victims of violent crime. The latest scheme, introduced in November 2012, focuses awards on those who have suffered the most serious injuries. The figures for the past 5 financial years are given in the table below.</ins></p><p><ins class="ministerial"> </ins></p><table><tbody><tr><td><p><ins class="ministerial"> </ins></p></td><td><p><ins class="ministerial"><strong>Applications made to CICA</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">2010 - 2011</ins></p></td><td><p><ins class="ministerial">61,292</ins></p></td></tr><tr><td><p><ins class="ministerial">2011 - 2012</ins></p></td><td><p><ins class="ministerial">58,195</ins></p></td></tr><tr><td><p><ins class="ministerial">2012 - 2013</ins></p></td><td><p><ins class="ministerial">47,889</ins></p></td></tr><tr><td><p><ins class="ministerial">2013-2014</ins></p></td><td><p><ins class="ministerial">33,688</ins></p></td></tr><tr><td><p><ins class="ministerial">2014 -2015</ins></p></td><td><p><ins class="ministerial">32,595</ins></p></td></tr></tbody></table><p> </p>","Hemel Hempstead","Mike Penning","2016-02-29T10:06:53.307Z","2016-02-29T16:55:46.037Z","http://data.parliament.uk/resources/453357/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/453357/answer",,,"http://data.parliament.uk/resources/453357/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/453357/answer/previousversion/47613","Biography information for Andrew Selous","54","Justice","Justice","2016-02-19","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, how many applications for compensation from the Criminal Injuries Compensation Authority have been made in each of the last five years.","false","Biography information for Graham Stuart","Beverley and Holderness","Graham Stuart","27571"
"http://data.parliament.uk/resources/445045","Ministry of Justice","true","2016-02-09","<p>Since the contract was awarded in 1997, there have been two instances of financial remedies on G4S’s contract at Medway STC, both for failure to comply with procedures. The financial penalties were for a total of £<del class="ministerial">1221.87.</del><ins class="ministerial">707.40.</ins> We are examining whether the allegations made by Panorama would constitute a breach of contract.</p>","South West Bedfordshire","Andrew Selous","2016-02-09T16:02:19.71Z","2016-03-03T14:46:27.547Z","http://data.parliament.uk/resources/445045/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/445045/answer",,,"http://data.parliament.uk/resources/445045/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/445045/answer/previousversion/44502","Biography information for Andrew Selous","54","Justice","Justice","2016-01-14","Medway Secure Training Centre: G4S","1","House of Commons","To ask the Secretary of State for Justice, how many times G4S has been in breach of its contract at Medway STC since it was awarded that contract; for what reasons each such breach occurred; and what fines were incurred by G4S for each of these breaches.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","22664"
"http://data.parliament.uk/resources/443065","Ministry of Justice","true","2016-01-18","<p><del class="ministerial">We are closing ageing and ineffective prisons and investing in a modern, efficient prison estate which rehabilitates criminals.</del></p><p><del class="ministerial">Parliamentary question answered in error. The correct answer to this question will be updated to reflect this in due course.</del></p><br /><p>We are closing ageing and ineffective prisons and investing in a modern, efficient prison estate which rehabilitates criminals.</p><p>We are exploring how we can provide Governors and front line staff with greater freedom so they can innovate and find new and better ways of rehabilitating offenders. This will include looking for opportunities to reduce unnecessary bureaucracy.</p><p><del class="ministerial">Better rehabilitation will help reduce reoffending, cut crime and improve public safety.</del></p>","South West Bedfordshire","Andrew Selous","2016-01-18T09:39:56.877Z","2016-01-18T17:13:06.223Z","http://data.parliament.uk/resources/443065/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/443065/answer",,,"http://data.parliament.uk/resources/443065/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/443065/answer/previousversion/39217","Biography information for Andrew Selous","54","Justice","Justice","2016-01-06","Prison Officers: Bureaucracy","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to reduce the time spent on paperwork by prison officers.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","21313"
"http://data.parliament.uk/resources/438683","Ministry of Justice","true","2016-01-05","<p>Every death in custody is a tragedy, and we are committed to reducing the number of self-inflicted deaths and self-harm incidents in prisons. Since 2010 the number of self-harm incidents and self-inflicted deaths by prisoners on remand has fallen significantly. All prisons are required to have procedures in place to identify, manage and support people who are at risk of harm to themselves, and the National Offender Management Service (NOMS) has put in place additional resources to undertake this safer custody work. NOMS has also reviewed case management process for prisoners assessed as being at risk and will be acting on the recommendations in due course.</p><br /><p>The national statistics on safety in custody use the following categories: self-harm incidents are defined as “any act where a prisoner deliberately harms themselves irrespective of the method, intent or severity of any injury”; and self-inflicted deaths are defined as “any death of a person who has apparently taken his or her own life, irrespective of intent.” They do not include a separate category of “attempted self-inflicted death”, because the intent of the prisoner is often unknown. Some incidents are more likely to result in a fatality than others, but the point at which a self-harm incident becomes an attempted self-inflicted death is unclear. For this reason, the tables below include the answers to parts (a) and (c) of the question only. It is not possible to provide the proportion of prisoners that self-harm incidents relate to, as more than one incident may be attributed to the same individual. Instead, a rate per 1,000 prisoners has been provided.</p><br /><table><tbody><tr><td colspan="6"><p><ins class="ministerial"><strong>Self-harm incidents by prisoners on remand, England and Wales, 2010 to 2014</strong></ins></p></td></tr><tr><td></td><td></td><td></td><td></td><td></td><td></td></tr><tr><td><p><ins class="ministerial"></ins></p></td><td><p><ins class="ministerial"><strong>2010</strong></ins></p></td><td><p><ins class="ministerial"><strong>2011</strong></ins></p></td><td><p><ins class="ministerial"><strong>2012</strong></ins></p></td><td><p><ins class="ministerial"><strong>2013</strong></ins></p></td><td><p><ins class="ministerial"><strong>2014</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">Number of incidents</ins></p></td><td><p><ins class="ministerial">7,746</ins></p></td><td><p><ins class="ministerial">5,302</ins></p></td><td><p><ins class="ministerial">3,820</ins></p></td><td><p><ins class="ministerial">3,688</ins></p></td><td><p><ins class="ministerial">3,913</ins></p></td></tr><tr><td><p><ins class="ministerial">Incidents per 1,000 remand prisoners</ins></p></td><td><p><ins class="ministerial">596</ins></p></td><td><p><ins class="ministerial">413</ins></p></td><td><p><ins class="ministerial">327</ins></p></td><td><p><ins class="ministerial">332</ins></p></td><td><p><ins class="ministerial">325</ins></p></td></tr></tbody></table><p><ins class="ministerial"></ins></p><p><ins class="ministerial"></ins></p><table><tbody><tr><td colspan="6"><p><ins class="ministerial"><strong>Self-inflicted deaths by prisoners on remand, England and Wales, 2010 to 2014</strong></ins></p></td></tr><tr><td></td><td></td><td></td><td></td><td></td><td></td></tr><tr><td><p><ins class="ministerial"></ins></p></td><td><p><ins class="ministerial"><strong>2010</strong></ins></p></td><td><p><ins class="ministerial"><strong>2011</strong></ins></p></td><td><p><ins class="ministerial"><strong>2012</strong></ins></p></td><td><p><ins class="ministerial"><strong>2013</strong></ins></p></td><td><p><ins class="ministerial"><strong>2014</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">Number of deaths</ins></p></td><td><p><ins class="ministerial">29</ins></p></td><td><p><ins class="ministerial">20</ins></p></td><td><p><ins class="ministerial">17</ins></p></td><td><p><ins class="ministerial">24</ins></p></td><td><p><ins class="ministerial">18</ins></p></td></tr><tr><td><p><ins class="ministerial">Deaths per 1,000 remand prisoners</ins></p></td><td><p><ins class="ministerial">2.2</ins></p></td><td><p><ins class="ministerial">1.6</ins></p></td><td><p><ins class="ministerial">1.5</ins></p></td><td><p><ins class="ministerial">2.2</ins></p></td><td><p><ins class="ministerial">1.5</ins></p></td></tr></tbody></table><p><ins class="ministerial"></ins></p><br />","South West Bedfordshire","Andrew Selous","2016-01-05T11:47:26.103Z","2016-01-06T09:57:38.61Z","http://data.parliament.uk/resources/438683/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/438683/answer",,,"http://data.parliament.uk/resources/438683/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/438683/answer/previousversion/37398","Biography information for Andrew Selous","54","Justice","Justice","2015-12-15","Prisoners: Self-harm","1","House of Commons","To ask the Secretary of State for Justice, how many incidents there were of (a) self-harm, (b) attempted self-inflicted death and (c) self-inflicted death by prisoners on remand in each year since 2010; and what proportion of all prisoners on remand such incidents represented in each of those years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","20192"
"http://data.parliament.uk/resources/437221","Ministry of Justice","true","2016-02-25","<p>All prisons in England and Wales have a library. NOMS has been responsible for funding prison library services in England from April 2011.</p><p>The total NOMS allocated budget for prison libraries in 2015/16 in England was £7,592,414</p><p>The attached table shows both the provider and allocated library budget for each prison in England since 2010. NOMS is not responsible for funding library services in prisons in Wales as this is a devolved function of the Welsh Government so data is not included. Privately managed prison contracts put in place since 2011 have identified levels of funding for libraries and so are included in the table. The table does not include library provision at privately managed prisons whose contracts were awarded before 2011 as this was part of the overall included contract price and so it is not possible to extract a specific cost element to this part of the contract. This equates to 10 prisons.</p><p>On 8 September 2015 the Secretary of State announced a review of the quality of education in prisons, chaired by Dame Sally Coates, which will report later in the year.</p>","South West Bedfordshire","Andrew Selous","2016-02-25T18:19:17.053Z","2016-03-01T17:54:54.55Z","http://data.parliament.uk/resources/437221/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/437221/answer","19525 and 19526 Table.xls","Libraries Allocation by Prisons 2010-16","http://data.parliament.uk/resources/437221/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/437221/answer/previousversion/47348","Biography information for Andrew Selous","54","Justice","Justice","2015-12-10","Prisons: Libraries","1","House of Commons","To ask the Secretary of State for Justice, what the budget is for prison libraries in (a) total and (b) each prison in 2015; and what the cost was in each of the last five years.","false","Biography information for Christina Rees","Neath","Christina Rees","19525"
"http://data.parliament.uk/resources/437222","Ministry of Justice","true","2016-02-25","<p>All prisons in England and Wales have a library. NOMS has been responsible for funding prison library services in England from April 2011.</p><p>The total NOMS allocated budget for prison libraries in 2015/16 in England was £7,592,414</p><p>The attached table shows both the provider and allocated library budget for each prison in England since 2010. NOMS is not responsible for funding library services in prisons in Wales as this is a devolved function of the Welsh Government so data is not included. Privately managed prison contracts put in place since 2011 have identified levels of funding for libraries and so are included in the table. The table does not include library provision at privately managed prisons whose contracts were awarded before 2011 as this was part of the overall included contract price and so it is not possible to extract a specific cost element to this part of the contract. This equates to 10 prisons.</p><p>On 8 September 2015 the Secretary of State announced a review of the quality of education in prisons, chaired by Dame Sally Coates, which will report later in the year.</p>","South West Bedfordshire","Andrew Selous","2016-02-25T18:29:40.383Z","2016-03-01T17:55:13.15Z","http://data.parliament.uk/resources/437222/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/437222/answer","19525 and 19526 Table.xls","Libraries Allocation by Prisons 2010-16","http://data.parliament.uk/resources/437222/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/437222/answer/previousversion/47349","Biography information for Andrew Selous","54","Justice","Justice","2015-12-10","Prisons: Libraries","1","House of Commons","To ask the Secretary of State for Justice, which prisons have libraries; and which organisations (a) run and (b) fund each such library.","false","Biography information for Christina Rees","Neath","Christina Rees","19526"
"http://data.parliament.uk/resources/417756","Ministry of Justice","true","2015-09-16","<p>I attach a list of each of the prisons from which prisoners have been released on temporary licence (ROTL) in the last 5 years.</p><p>Eligibility for ROTL primarily depends upon the assessment of the prisoner in question rather than the classification of the establishment in which they are currently detained. So, whilst a Category A prisoner cannot have ROTL and Category B prisoners can take it only in exceptional circumstances, lower category prisoners who are eligible to be considered for ROTL are held in category B and in some category A prisons. The key test is whether the prisoner in question is eligible to be considered, has a legitimate purpose for temporary releases linked to the sentence plan, and passes the rigorous risk assessment required.</p><p>Since 2013 when the process was revised there has been a 39% drop in the number of temporary release failures. This is the lowest failure rate since 2002, and the absconding rate has reached record lows under this and the Coalition government.</p>","South West Bedfordshire","Andrew Selous","2015-09-16T15:17:09.193Z","2016-03-03T14:46:42.417Z","http://data.parliament.uk/resources/417756/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/417756/answer","9482 - table.xlsx","temporary licence releases  Jan 2011 - March 2015","http://data.parliament.uk/resources/417756/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/417756/answer/previousversion/21827","Biography information for Andrew Selous","54","Justice","Justice","2015-09-08","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, from which prisons prisoners have been released on temporary licence in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","9482"
"http://data.parliament.uk/resources/389070","Ministry of Justice","true","2015-07-15","<p>Total <ins class="ministerial">estimated </ins>spend on the Secure College pathfinder was £5.88m. This includes <ins class="ministerial">an estimated </ins>£1.56m resource<ins class="ministerial"> spend</ins> (mainly expenditure on staff pay and procurement) and <ins class="ministerial">an estimated </ins>£4.32m capital <ins class="ministerial">spend </ins>(mainly design fees and site preparation costs). <ins class="ministerial">These figures are subject to review by the National Audit Office in January 2016.</ins></p><br /><p>All services were procured through a competitive process and assessed as providing value for money to the department. The design work produced for the pathfinder could be used or adapted for alternative provision, and the prepared site at Glen Parva could be used for a range of developments.</p>","South West Bedfordshire","Andrew Selous","2015-07-15T13:13:22.48Z","2015-12-07T18:07:21.57Z","http://data.parliament.uk/resources/389070/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/389070/answer",,,"http://data.parliament.uk/resources/389070/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/389070/answer/previousversion/15194","Biography information for Andrew Selous","54","Justice","Justice","2015-07-10","Secure Colleges: Expenditure","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 9 July 2015 to Question 5710, what the cost to the public purse has been of his Department's spending on the Secure College programme to date.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","6553"
