"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138048","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>If the UK leaves the EU without a deal we expect the number of Export Health Certificates (EHCs) issued for exports to increase.</p><p>To address this increase, we have offered free training to official veterinarians, with around 1000 official veterinarians now able to sign EHCs.</p><p>We have created a new Certification Support Officer. This role will assist Certifying Officers to collate the evidence needed for certification. 250 have registered and 90 have qualified in Great Britain so far.</p><p>We have offered local authorities funding to help them meet demand for EHCs, and a new web portal for processing EHCs will also help by speeding up the application process.</p><p>The proposed risk based approach to inspecting EHCs will increase the capacity for local authority Certifying Officers to certify export health certificates for fish and fish products.</p>","Macclesfield","David Rutley",,"2019-07-22T13:08:28.43Z","http://data.parliament.uk/resources/1138048/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1138048/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-10","Export Health Certificates","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential increase in the number of Export Health Certificate that will be required in the event of the UK leaving the EU without a deal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275832"
"http://data.parliament.uk/resources/1138049","Department for Transport","false","2019-07-19","<p>The Department estimates that on average around £3 to £4 per capita has been allocated from the public purse to cycling and walking in Central Bedfordshire in each of the last three financial years. This estimate is based on both ring-fenced funding streams (including grants from the Sustainable Transport Transition Fund, Access Fund, and Small Business Research Initiative, as well as Bikeability training in schools in Central Bedfordshire), and non-ringfenced funding streams (including the Integrated Transport Block and Maintenance Block) of which a certain percentage is spent on measures which benefit cyclists and pedestrians. Local authorities are also able to use other local funds for cycling and walking projects, making it difficult to give a more precise estimate.</p>","Northampton North","Michael Ellis",,"2019-07-19T12:40:31.56Z","http://data.parliament.uk/resources/1138049/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1138049/answer",,,"27","Transport","Transport","2019-07-10","Cycling: Central Bedfordshire","1","House of Commons","To ask the Secretary of State for Transport, how much per capita funding has been allocated from the public purse to cycling in Central Bedfordshire in each of the last three years.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","275708"
"http://data.parliament.uk/resources/1138050","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The replacement of a heating system must always be carried out in accordance with Building Regulations. Replacing an existing appliance with a less carbon efficient one is not compliant with Building Regulations and any suspected breaches of this should be reported to Building Control in the appropriate Local Authority. Replacing a heating system with a higher carbon option will not be given as a recommended measure to improve the building’s rating on an EPC as this would be contrary to Building Regulations.</p><p> </p><p>The Domestic Buildings Services Compliance Guide (2013) provides further information on this: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/697525/DBSCG_secure.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/697525/DBSCG_secure.pdf</a>.</p><p> </p><p>We are considering the responses to our call for evidence on EPCs and will respond in due course.</p>","Kingswood","Chris Skidmore",,"2019-07-16T16:39:00.487Z","http://data.parliament.uk/resources/1138050/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1138050/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's consultation, Energy performance certificate in buildings: call for evidence, published in October 2018, what assessment he has made of the implications for his policies of off-grid properties switching from lower carbon to higher carbon forms of heating in order to obtain a higher energy performance certificate rating.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","275644"
"http://data.parliament.uk/resources/1138052","Department for Transport","false","2019-07-19","<p>The Department has made no assessment of the potential environmental benefits of light electric vehicles, however cycling and walking do offer active travel benefits. The Future of Mobility regulatory review will address the challenges of ensuring our transport infrastructure and regulation are fit for the future. This is a broad programme of work, and we expect to publish an initial consultation in autumn this year.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-19T12:27:10.253Z","http://data.parliament.uk/resources/1138052/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1138052/answer",,,"27","Transport","Transport","2019-07-10","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential environmental benefits of permitting use of light electric vehicles on (a) roads and (b) public paths.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","275806"
"http://data.parliament.uk/resources/1138053","Department of Health and Social Care","false","2019-07-15","<p>As outlined in the Tobacco Control Plan for England, published in 2017, the Government is committed to reducing the prevalence of women smoking during pregnancy to 6% or less by the end of 2022.</p>","South Ribble","Seema Kennedy",,"2019-07-15T16:30:57.843Z","http://data.parliament.uk/resources/1138053/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138053/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-10","Smoking: Pregnancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the projected change in smoking rates among pregnant women is over the next two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275697"
"http://data.parliament.uk/resources/1138054","Ministry of Justice","false","2019-07-31","<p>The number of people who have previously received (a) 25 or more and (b) 50 or more convictions or cautions, have been convicted of an offence and not been given a custodial sentence in each year since 2007; and the number of those people have previously been convicted of (i) possession of a blade or point, (ii) possession of an offensive weapon, (iii) common assault, (iv) assaulting a police officer, (v) sexual assault, (vi) public order, (vii) theft, (viii) robbery, (ix) burglary, (x) drugs, (xi) criminal damage, (xii) breach of anti social behaviour order, (xiii) fraud and (xiv) vehicle taking can be viewed in the table.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T16:09:08.033Z","http://data.parliament.uk/resources/1138054/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138054/answer","Table for PQ 275833.xlsx","Table","54","Justice","Justice","2019-07-10","Crime: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many people who have previously received (a) 25 or more and (b) 50 or more convictions or cautions, have been convicted of an offence and not been given a custodial sentence in each year since 2007; and how many of those people have previously been convicted of (i) possession of a blade or point, (ii) possession of an offensive weapon, (iii) common assault, (iv) assaulting a police officer, (v) sexual assault, (vi) public order, (vii) theft, (viii) robbery, (ix) burglary, (x) drugs, (xi) criminal damage, (xii) breach of anti social behaviour order, (xiii) fraud and (xiv) vehicle taking.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275833"
"http://data.parliament.uk/resources/1138055","Ministry of Justice","false","2019-07-31","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The number of offenders with a specified number of previous convictions and cautions for any offence, who were sentenced to immediate custody for the first time for a specified offence.</li><li>The average number of previous convictions for any offence, and the average number of previous cautions for any offence, for offenders who were sentenced to immediate custody for the first time for a specified offence.</li></ul><p> </p><p>This data is not regularly published or held in an easily accessible format. The information supplied has been sourced from a number of complicated retrievals from the Police National Computer database.</p>","South East Cambridgeshire","Lucy Frazer","275835","2019-07-31T16:13:40.187Z","http://data.parliament.uk/resources/1138055/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138055/answer","PQs 275834 and 275835 Response Table.xlsx","Table","54","Justice","Justice","2019-07-10","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many people sentenced to an immediate custodial sentence for the first time for (a) possession of a blade or point, (b) possession of an offensive weapon, (c) common assault, (d) assaulting a police officer, (e) sexual assault, (f) public order, (g) theft, (h) robbery, (i) burglary, (j) drugs, (k) criminal damage, (l) breach of and anti-social behaviour order, (m) fraud and (n) vehicle taking had (i) no, (ii) between one and four, (iii) between five and nine, (iv) between 10 and 15, (v) between 16 and 25, (vi) between 26 and 50, (vii) between 51 and 75, (viii) between 76 and 100 and (ix) 101 or more convictions and cautions for previous offences of any type in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275834"
"http://data.parliament.uk/resources/1138056","Ministry of Justice","false","2019-07-31","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The number of offenders with a specified number of previous convictions and cautions for any offence, who were sentenced to immediate custody for the first time for a specified offence.</li><li>The average number of previous convictions for any offence, and the average number of previous cautions for any offence, for offenders who were sentenced to immediate custody for the first time for a specified offence.</li></ul><p> </p><p>This data is not regularly published or held in an easily accessible format. The information supplied has been sourced from a number of complicated retrievals from the Police National Computer database.</p>","South East Cambridgeshire","Lucy Frazer","275834","2019-07-31T16:13:40.237Z","http://data.parliament.uk/resources/1138056/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138056/answer","PQs 275834 and 275835 Response Table.xlsx","Table","54","Justice","Justice","2019-07-10","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what the average number of previous (a) cautions and (b) convictions offenders had before being sentenced to an immediate custodial sentence for the first time for (i) possession of a blade or point, (ii) possession of an offensive weapon, (iii) common assault, (iv) assaulting a police officer, (v) sexual assault, (vi) public order, (vii) theft, (viii) robbery, (ix) burglary, (x) drugs, (xi) criminal damage, (xii) breach of anti social behaviour order, (xiii) fraud and (xiv) vehicle taking in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275835"
"http://data.parliament.uk/resources/1138057","Ministry of Justice","false","2019-07-31","<p>The largest number of community sentences previously received by an offender who was (a) convicted of a crime and (b) convicted of a crime and sentenced to a community sentence in each year since 2007 can be viewed in the table.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T16:22:38.26Z","http://data.parliament.uk/resources/1138057/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138057/answer","PQ 275836 Table.xlsx","Table","54","Justice","Justice","2019-07-10","Alternatives to Prison","1","House of Commons","To ask the Secretary of State for Justice, what was the largest number of community sentences previously received by an offender who was (a) convicted of a crime and (b) convicted of a crime and sentenced to a community sentence in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275836"
"http://data.parliament.uk/resources/1138058","Ministry of Justice","false","2019-07-31","<p>This data is not regularly published or held in an easily accessible format. The information supplied in the table attached has been sourced from several complicated retrievals from the Police National Computer database.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T16:27:04.423Z","http://data.parliament.uk/resources/1138058/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138058/answer","Table for PQ 275837.xlsx","Table","54","Justice","Justice","2019-07-10","Burglary: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what proportion of people sentenced for domestic burglary for (a) the third time and (b) more than three times received an immediate custodial sentence of (i) less than three years, (ii) exactly three years and (iii) more than three years in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275837"
